Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Pekař,Vamos (feat. Jakub Děkan),55,28,8,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),46,46,2,94,2020-07-19,8,2020-09-20
75,-,Pokáč,Co z tebe bude,-,10,26,,,,
76,-,Pokáč,Mám doma kočku,-,12,33,,,,
77,down,flora cash,You're Somebody Else,67,58,7,,,,
78,up,Grey,Grey Area (feat. Sofia Carson),88,78,2,,,,
79,down,Neny,Rover,66,14,12,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,60,6,15,75,2020-05-24,1,2020-05-31
81,-,Sebastian,Prach (feat. LIPO),-,81,1,,,,
82,down,O-Zone,Dragostea Din Tei,78,57,8,,,,
83,down,BLACKPINK,How You Like That,68,7,13,3,2020-07-05,3,2020-07-05
84,down,Conan Gray,Heather,83,75,2,44,2020-08-23,15,2020-09-13
85,down,Noisestorm,Crab Rave,74,59,14,,,,
86,down,Poetika,Karavana (feat. MIRAI),84,32,5,,,,
87,up,Kaen,Echo (feat. Ewa Farna),90,53,2,,,,
88,down,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),86,64,20,,,,
89,down,Fall Out Boy,Centuries,81,53,9,,,,
90,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,92,57,6,,,,
91,-,Chord Overstreet,Hold On,-,55,1,,,,
92,down,Nik Tendo,Off,87,26,10,,,,
93,down,Neno 1312,Vzlítnout,85,10,16,,,,
94,-,Dorian,Princezna,-,10,14,,,,
