Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Alva Noto,HYbr:ID III,-,59,1,,,,
60,down,ODESZA,The Last Goodbye Tour Live,30,2,6,,,,
61,-,Thievery Corporation,Treasures From The Temple,-,61,2,,,,
62,-,Gooral,Wolno²,-,17,18,,,,
63,-,Thievery Corporation,Saudade,-,29,9,,,,
64,-,Kixnare,ASTERIA,-,64,1,,,,
65,down,Jungle,Loving In Stereo,59,1,97,,,,
66,-,Sunglasses Kid,Night Life,-,66,2,,,,
67,-,Grimes,Visions,-,5,155,,,,
68,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),52,9,173,,,,
69,up,Jungle,Jungle,88,20,76,,,,
70,-,Carbon Based Lifeforms,Derelicts,-,22,30,,,,
71,-,Czeluść,W#6,-,2,21,,,,
72,-,Moderat,MORE D4TA,-,1,71,,,,
73,up,The Avener,The Wanderings of the Avener,75,11,105,,,,
74,-,Jungle,For Ever,-,4,204,,,,
75,-,Sega Bodega,Dennis,-,3,10,,,,
76,down,Róisín Murphy,Overpowered,35,14,73,,,,
77,up,Björk,Homogenic,97,12,59,,,,
78,-,The Prodigy,Invaders Must Die,-,29,72,,,,
79,-,Jasper Tygner,Things to Come - EP,-,79,1,,,,
80,-,STXSTN & Snxff,LITSAR PEKLA - EP,-,80,1,,,,
81,-,Eric Hilton,Out of the Blur,-,81,1,,,,
82,-,KOKOKO!,Butu,-,82,1,,,,
83,down,Bass Astral x Igo,Orell,38,1,237,,,,
84,down,Smolik,3,71,5,176,,,,
85,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,50,5,,,,
86,-,HNNY,Light Shines Through,-,86,1,,,,
87,-,Aphex Twin,Syro,-,49,14,,,,
88,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",44,3,48,,,,
89,-,Youngr,Let the Music Guide Us,-,89,1,,,,
90,-,Thievery Corporation,Temple Of I & I,-,90,1,,,,
91,-,Crystal Castles,Amnesty (I),-,33,21,,,,
92,-,Loscil,Umbel,-,61,2,,,,
93,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,3,54,,,,
94,-,MOVEMENT,MOVEMENT - EP,-,57,2,,,,
95,-,Bass Astral x Igo,Discobolus,-,2,193,,,,
96,-,Sampha,Process (Bonus Edition),-,31,21,,,,
97,-,RÜFÜS DU SOL,SOLACE,-,19,55,,,,
98,-,Massive Attack,Heligoland (Deluxe Edition),-,10,100,,,,
99,-,Artisti Vari,"PC Music, Vol. 1",-,99,1,,,,
100,down,Marek Biliński,Best of the Best,46,16,78,,,,
