Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",42,20,80,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,9,80,53,2019-10-06,53,2019-10-06
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,15,80,,,,
39,up,Daddy Yankee,Limbo,44,24,80,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,9,16,21,2021-02-07,21,2021-02-07
41,up,Myke Towers & Juhn,Bandido,47,32,22,40,2021-01-03,6,2021-02-28
42,up,J Balvin & Bad Bunny,LA CANCIÓN,56,23,80,72,2019-10-06,48,2019-11-03
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,23,80,14,2019-10-06,12,2019-10-13
44,up,Bad Bunny,Yo Perreo Sola,49,12,64,44,2020-03-08,31,2020-04-19
45,up,Bad Bunny,TE MUDASTE,52,14,25,20,2020-12-06,20,2020-12-06
46,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,2,17,17,2021-01-31,17,2021-01-31
47,up,Marc Anthony,Vivir Mi Vida,50,20,80,,,,
48,up,Daddy Yankee,Dura,59,26,78,,,,
49,up,Sebastián Yatra & Myke Towers,Pareja Del Año,55,49,4,24,2021-05-02,9,2021-05-16
50,up,Pedro Capó & Farruko,Calma (Remix),54,13,80,37,2019-10-20,37,2019-10-20
51,up,Shakira & Anuel AA,Me Gusta,53,10,70,73,2020-01-19,50,2020-03-15
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,3,64,38,2020-03-08,7,2020-03-29
53,up,Shakira,Chantaje (feat. Maluma),57,19,80,,,,
54,up,Bad Bunny,La Romana (feat. El Alfa),70,52,27,,,,
55,up,Nio García & Flow La Movie,AM,68,55,4,47,2021-04-25,36,2021-05-09
56,up,J Balvin,Morado,61,11,71,72,2020-01-19,50,2020-03-29
57,up,Rauw Alejandro & Anuel AA,Reloj,65,38,30,100,2020-11-22,32,2021-01-17
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,56,29,,,,
59,up,Sech,911,71,51,14,63,2021-03-21,27,2021-04-04
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,15,80,,,,
61,up,Bad Bunny,Vete,67,10,78,55,2019-11-24,12,2019-12-01
62,up,Elvis Crespo,Suavemente,75,22,72,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,44,80,,,,
64,-,J Balvin,Azul,-,14,60,99,2020-03-29,70,2020-06-28
65,down,"Lipps, Inc.",Funky Town,63,35,52,,,,
66,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,2,80,,,,
67,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,32,32,91,2020-11-01,64,2020-11-22
68,up,Natti Natasha & Ozuna,Criminal,69,26,80,,,,
69,up,Nicky Jam,Hasta el Amanecer,81,58,71,,,,
70,down,KAROL G,BICHOTA,64,27,30,95,2020-11-01,4,2021-01-03
71,up,J Balvin,Tu Veneno,83,28,9,,,,
72,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,35,69,,,,
73,up,Nicky Jam & Enrique Iglesias,El Perdón,79,46,80,,,,
74,up,Danny Ocean,Me Rehúso,87,27,57,,,,
75,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,24,77,94,2019-11-03,94,2019-11-03
76,up,Ozuna,La Modelo (feat. Cardi B),78,40,80,,,,
77,down,Sean Paul & J Balvin,Contra la Pared,72,14,80,,,,
78,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,28,59,,,,
79,down,Daddy Yankee,PROBLEMA,74,34,12,,,,
80,up,Nicky Jam,El Amante,85,65,59,,,,
81,-,Becky G. & Natti Natasha,Sin Pijama,-,43,76,,,,
82,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,44,10,,,,
83,-,Bad Bunny & Daddy Yankee,La Santa,-,6,58,29,2020-03-08,29,2020-03-08
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,21,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,33,65,,,,
86,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,36,23,2020-09-13,18,2020-10-18
87,-,Selena,Dreaming of You,-,37,5,,,,
88,up,J Balvin & Willy William,Mi Gente (Alesso Remix),99,20,75,,,,
89,-,Selena,Como la Flor,-,89,3,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,70,11,,,,
91,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,44,29,,,,
92,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,7,60,27,2019-10-06,27,2019-10-06
93,-,Ir-Sais,Dream Girl,-,11,55,,,,
94,up,KAROL G,EL BARCO,100,33,8,,,,
95,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,95,1,,,,
96,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,47,36,93,2020-08-23,66,2021-04-18
97,-,Prince Royce,Corazon Sin Cara,-,60,13,,,,
98,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,42,12,,,,
99,-,Ozuna,Se Preparó,-,72,23,,,,
100,-,Maluma,Felices los 4,-,69,67,,,,
