Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Lee Patterson Singers,Gospel Masters: Lee Patterson Singers,35,20,240,,,,
35,up,Various Artists,Gospel,36,15,237,,,,
36,up,Hillsong UNITED,Live In Miami,37,25,239,,,,
37,up,Renato D'Andrea,Collana canti per la liturgia: Il santo rosario,38,18,226,,,,
38,up,"Fabrizio Bosso, Alberto Marsico & Alessandro Minetto",Spiritual,39,33,233,,,,
39,up,Servizio del canto,Sacro non solo,40,34,238,,,,
40,up,Rogério Dentello,Gen Rosso - Canções,77,35,8,,,,
41,up,Bethel Music,Have It All (Live),43,29,239,,,,
42,up,Marco Frisina,"Jesus Christ, You Are My Life (La musica di karol)",44,23,234,,,,
43,-,Doug Horley,Doug Horley's Top 50 Awesome Action Songs,-,43,1,,,,
44,up,Bethel Music,You Make Me Brave (Live),46,25,236,,,,
45,up,Hillsong Worship,God Is Able (Deluxe Edition),48,37,236,,,,
46,up,Michael W. Smith,A New Hallelujah (Live),49,28,228,,,,
47,up,Hillsong In Italiano,Che Magnifico Nome,50,1,76,,,,
48,up,Marco Frisina,Cristo è nostra Pasqua,51,12,140,,,,
49,up,Mirko&Giorgia,Il luogo segreto,52,22,145,,,,
50,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),53,19,197,,,,
51,up,Gen Rosso,Voce del mio canto (Messa cantata nel tempo della Misericordia),54,28,225,,,,
52,up,Hillsong UNITED,Oceans - EP,55,12,76,,,,
53,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],56,34,204,,,,
54,up,Francesco Buttazzo,Vita nuova con te,57,34,213,,,,
55,-,Francesco Buttazzo,Alla tua festa (Canti per la messa),-,22,217,,,,
56,up,Kiko Argueello,Paloma Incorrupta,58,28,187,,,,
57,up,Taizé,Mane nobiscum,60,33,198,,,,
58,up,Jean Louis Prima & Christen,Natale in musica: le 20 più belle e tradizionali melodie per il tuo Natale (Piano & Violin Solo),61,20,161,,,,
59,up,Vittorio Gassman & Monica Vitti,Giovanni Paolo II: Le poesie del Papa,62,35,182,,,,
60,up,Taizé,Taizé - Instrumental 3,63,31,98,,,,
61,down,Rinnovamento nello Spirito Santo,Ha vinto il tuo amore (Canti di lode e di adorazione),41,1,55,,,,
62,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,64,12,101,,,,
63,up,Kirk Franklin,Hello Fear,65,55,144,,,,
64,up,Hillsong Worship,You Are My World - Single,66,41,144,,,,
65,-,Heaven's Violin Worship,Yeshua Violin Worship,-,65,1,,,,
66,up,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,68,43,121,,,,
67,-,SDV worship,Cuore Puro,-,56,20,,,,
68,up,Rinnovamento nello Spirito Santo,"Gold Collection 2008-2017, Vol.2 (Sulla mia bocca sempre la sua lode)",70,16,28,,,,
69,down,Jon Thurlow,Songs About Jesus,27,27,2,,,,
70,-,Laboratorio del Suono,Preghiera,-,70,2,,,,
71,down,Jon Thurlow,Stand in Awe,42,42,2,,,,
72,-,Abbie Gamboa & UPPERROOM,pure,-,72,2,,,,
73,-,Candi Staton,Young Hearts Run Free: The Best of Candi Staton,-,73,3,,,,
74,-,Taizé,Venite Exultemus,-,73,5,,,,
75,-,Deeper Soaking Worship,Secret Place,-,75,1,,,,
76,-,Cantàmmo a Gesù!,Figlio di Re - EP,-,67,4,,,,
77,-,Gen Verde,Il mistero Pasquale (Canti per la liturgia del Triduo Santo),-,47,7,,,,
78,-,Gen Verde,Messa della concordia (Per coro assemblea orchestra),-,78,2,,,,
79,down,Justin Bieber,Freedom. - EP,32,1,10,3,2021-04-11,3,2021-04-11
80,down,Rinnovamento nello Spirito Santo,Dio dell'impossibile (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),47,1,144,,,,
81,down,Coro Paoline,Il nuovo rosario,74,37,74,,,,
82,-,Sarah Kroger,A New Reality,-,82,1,,,,
83,down,Chris Eaton,Vision,78,78,3,,,,
84,-,Sister Rosetta Tharpe,Live In France: The 1966 Concert in Limoges (Live),-,75,2,,,,
85,-,Hillsong Young & Free,Youth Revival,-,60,86,,,,
86,down,Agostino Ricotta,Canto per Te,79,73,4,,,,
