Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,146,,,,
58,up,Flo Rida,Low (feat. T-Pain),68,20,128,,,,
59,-,Monet192,Obsession,-,59,1,,,,
60,down,Kendrick Lamar,meet the grahams,27,27,3,,,,
61,up,The Notorious B.I.G.,Hypnotize,72,28,79,,,,
62,down,Olexesh & Bonez MC,Cabrio,35,35,2,,,,
63,-,Aymen,Papa,-,63,1,,,,
64,-,Dardan & Azet,Pa Mu,-,35,2,,,,
65,-,Namika,Lieblingsmensch,-,33,70,,,,
66,down,Apache 207,200 km/h,46,4,149,,,,
67,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,2,21,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,10,111,,,,
69,up,Apache 207,Brot nach Hause,98,20,38,,,,
70,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,7,20,,,,
71,up,Sido,Liebst du mich,92,1,42,,,,
72,-,Sido,Astronaut (feat. Andreas Bourani),-,35,40,,,,
73,down,Apache 207,Fühlst du das auch,64,2,29,,,,
74,-,T.I.,Live Your Life (feat. Rihanna),-,43,16,,,,
75,-,Childish Gambino & Young Nudy,Little Foot Big Foot,-,75,1,,,,
76,down,Ren,Troubles,30,30,2,,,,
77,-,Lil Peep & XXXTENTACION,Falling Down,-,77,3,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,22,144,,,,
79,up,Eminem,The Real Slim Shady,86,23,91,,,,
80,-,Mis-Teeq,Scandalous,-,80,1,,,,
81,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,105,,,,
82,-,Die Firma,Die Eine 2005,-,18,66,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,51,4,,,,
84,-,veneris,Vivaldi Winter Drill #2,-,56,2,,,,
85,-,Sido,Bilder im Kopf,-,36,60,,,,
86,-,2Pac,Changes (feat. Talent),-,20,67,,,,
87,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,11,55,,,,
88,-,Gang Starr,Full Clip,-,88,1,,,,
89,-,Kontra K,Nur für Dich,-,2,41,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,38,,,,
91,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,96,,,,
92,down,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,63,27,7,,,,
93,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,20,,,,
94,-,Fugees,Killing Me Softly With His Song,-,42,26,,,,
95,-,Apache 207,Was weißt du schon,-,7,24,,,,
96,-,Bausa,Mary,-,40,21,,,,
97,down,House of Pain,Jump Around,56,27,80,,,,
98,-,Sido,Schlechtes Vorbild,-,44,18,,,,
99,-,"01099, Paul & Ski Aggu",Anders,-,15,22,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,30,49,,,,
