Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
19,down,King George,Keep On Rollin,9,7,120,,,,
20,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,18,6,21,,,,
21,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,22,11,19,,,,
22,down,Lawrence Oyor,Give Me Tears To Cry,20,5,25,,,,
23,up,Nazir M Ahmad Sarkin Waka,Double 4,24,9,139,,,,
24,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,23,5,138,,,,
25,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,26,5,138,,,,
26,up,Nazir M Ahmad Sarkin Waka,Idi Master,30,12,139,,,,
27,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,25,1,99,,,,
28,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,28,7,138,,,,
29,down,mirabel_somi,Love Medley,27,24,19,,,,
30,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),32,19,37,,,,
31,up,Nazir M Ahmad Sarkin Waka,So Hujja,35,6,138,,,,
32,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,37,18,139,,,,
33,down,Etta James,I'd Rather Go Blind,29,3,239,,,,
34,down,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",33,33,22,,,,
35,up,Influence Akaba,Hallelujah,36,11,61,,,,
36,down,Mario Tv,Allalah Belil Sudani music 2023,34,14,32,,,,
37,down,Nazir M. Ahmad,Biki Yayi Biki,31,12,141,,,,
38,up,Nazir M. Ahmad,Sai Sarki,52,17,132,,,,
39,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,38,18,139,,,,
40,up,Nazir M Ahmad Sarkin Waka,Dan Umma,40,16,139,,,,
41,down,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",39,39,21,,,,
42,up,Nazir M. Ahmad,Sarkin Gombe,47,19,140,,,,
43,up,Etta James,A Sunday Kind of Love,49,7,225,,,,
44,up,FlyKid,Nobody Dey,46,2,208,,,,
45,down,Ali Jita,Hauwa,42,4,213,,,,
46,up,Ado Gwanja,Zuciya Ta,57,6,164,,,,
47,down,Nazir M. Ahmad,Wasika,41,13,139,,,,
48,up,Nazir M. Ahmad,Dan Adala Sai Allah,51,19,140,,,,
49,down,Nazir M. Ahmad,Dan Sahu,45,9,137,,,,
50,up,Nazir M Ahmad Sarkin Waka,Dijangala,53,24,129,,,,
51,down,Nazir M. Ahmad,Baraden Kano,43,8,139,,,,
52,-,Nazir M. Ahmad,Dujiman Adamawa,-,19,119,,,,
53,down,King George,Too Long,48,48,3,,,,
54,up,Pablo Pohlmann,Just a Blues,66,6,69,,,,
55,down,Lawrence Oyor,Favourite Song,54,9,23,,,,
56,down,Super Pipo,Past Lives,55,36,41,,,,
57,up,Etta James,All I Could Do Was Cry,60,6,224,,,,
58,-,Nazir M. Ahmad,Sarkin Argungun,-,29,95,,,,
59,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,44,30,122,,,,
60,down,Sleepy Stan,Serene Slumber Keys,59,48,10,,,,
61,up,Ønekind,Hanging Trees,68,41,4,,,,
62,up,Twene4,My Heart Bleeds,63,44,6,,,,
63,up,Jossy attai,Praise and Worship,98,15,144,,,,
64,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,78,29,81,,,,
65,down,Ray Charles,I Believe to My Soul,61,16,82,,,,
66,up,Nazir M. Ahmad,Mai Kamar Zuwa,83,25,86,,,,
67,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,8,,,,
68,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,67,10,127,,,,
69,up,Atura Murtadoh,Hasbi Robbi,79,36,28,,,,
70,-,Martins Hero,In Your Eyes,-,70,2,,,,
71,up,Nazir M. Ahmad,Asha Shayi,96,18,94,,,,
72,-,Geoff Castellucci,Sixteen Tons,-,9,26,,,,
73,down,Nazir M. Ahmad,Mujaddadi,72,32,115,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,7,124,,,,
75,-,Pablo Pohlmann,Hard Times,-,40,8,,,,
76,-,KIRBY,Black Leaves,-,76,1,,,,
77,up,Nazir M. Ahmad,In Zanyi Bincike,89,16,109,,,,
78,down,azza249,احرموني ولاتحرموني,75,49,20,,,,
79,-,Nazir M. Ahmad,Matan Arewa,-,22,127,,,,
80,up,Nazir M. Ahmad,Cheaf of Air Staff,93,38,76,,,,
81,-,Ali Jita,So Sinadari,-,3,167,,,,
82,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,82,1,,,,
83,down,frnchfriessss,cloud 9,50,3,19,,,,
84,down,Joe Nez & His Top Six,Onye Ma Echi,81,16,116,,,,
85,-,Yinka Bernie,St. Maria,-,7,67,,,,
86,-,Emtyo Da Positive,Last Bus/stop,-,27,23,,,,
87,-,Super Pipo,In This Shirt,-,54,18,,,,
88,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,108,,,,
89,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,84,47,63,,,,
90,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),80,21,28,,,,
91,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,72,,,,
92,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,64,,,,
93,-,Nazir M. Ahmad,Kantawaye,-,31,100,,,,
94,down,Noah Cyrus,I MISS U,58,58,2,,,,
95,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,56,28,119,,,,
96,-,Nazir M. Ahmad,Wazirin Hausa,-,37,55,,,,
97,-,Nazir M. Ahmad,Aure,-,13,106,,,,
98,-,Azakiru Yanda Jipan The Legend,Sheihu Nda Solaty Bagandozhi,-,70,5,,,,
99,-,Azakiru Yanda Jipan The Legend,Lailaha Illa Allahu,-,99,1,,,,
100,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,76,,,,
