Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,9,2,187,,,,
45,-,Burning Spear,Marcus Garvey,-,7,92,,,,
46,up,Bob Marley & The Wailers,Natty Dread (Remastered),48,3,167,,,,
47,-,Byron Messia,No Love,-,2,37,,,,
48,-,Inner Circle,Blazzin' Fire,-,96,2,,,,
49,down,Augustus Pablo,King Tubbys Meets Rockers Uptown,45,8,36,,,,
50,-,Rhythm & Sound,Showcase (with Paul St. Hilaire),-,23,7,,,,
51,-,Steel Pulse,Earth Crisis,-,13,13,,,,
52,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,67,9,,,,
53,up,Sizzla,Da Real Thing,93,15,16,,,,
54,-,Subatomic Sound System,On All Frequencies (Instrumentals & Mixtape),-,,1,,,,
55,down,Chaka Demus & Pliers,Tease Me,30,7,86,,,,
56,-,Alborosie,Escape from Babylon,-,6,20,,,,
58,-,Vybz Kartel,Party With Me,-,16,4,,,,
59,-,The Beat feat. Ranking Roger,Public Confidential,-,39,11,,,,
60,-,Various Artists,Heart and Soul Riddim,-,9,10,,,,
61,-,スカタライツ,Walk With Me,-,,1,,,,
62,-,Natiruts,Good Vibration,-,13,10,,,,
63,-,Artisti Vari,Chilled Reggae,-,17,9,,,,
64,-,Michael Prophet,Gunman,-,,1,,,,
65,down,Catch-It Kebabs,Skankin' Sausages / Return of the Kebabulance,46,16,19,,,,
66,-,Rasmatthew,Sound Clash - EP,-,,1,,,,
67,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,9,26,,,,
68,down,The Bionic Rats,Should Be Seen & Not Heard Vol 01,29,29,4,,,,
69,-,Eek-A-Mouse,Wa-Do-Dem,-,22,23,,,,
70,-,Popcaan,Where We Come From,-,4,77,,,,
71,up,Shaggy,The Boombastic Collection - Best of Shaggy,88,4,130,,,,
72,-,Cultura Profética,La Dulzura,-,34,5,,,,
73,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,3,66,,,,
74,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,7,43,,,,
75,-,The Dualers,Back to Paradise,-,11,17,,,,
76,-,Ky-Mani Marley,Radio,-,3,21,,,,
77,down,Various Artists,Total Reggae: Summer Vibes,19,19,3,,,,
78,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,5,93,,,,
79,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,26,25,,,,
80,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,9,47,,,,
81,-,Creation Rebel,Close Encounters of the Third World,-,52,2,,,,
82,-,Ella DHC,GUAP Sounds: Carnival Is Back (DJ Mix),-,19,3,,,,
83,-,Easy Star All-Stars,Radiodread (Special Edition),-,15,37,,,,
84,-,Don Carlos,Pass Me The Lazer Beam,-,,1,,,,
85,down,Ekolu,Simply For Love,31,7,9,,,,
86,down,The Undercover Hippy,Poor Little England,75,27,5,,,,
87,-,Stick Figure,World on Fire,-,8,63,,,,
88,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,13,15,,,,
89,down,The Bionic Rats,Return of the Bionic Rats,13,13,16,,,,
90,down,5'nizza,Пятница,55,9,21,,,,
91,down,J'calm,Niche,33,4,18,,,,
92,-,Ini Kamoze,Ini Kamoze (Remastered),-,13,25,,,,
93,-,Madness,Full House: The Very Best of Madness,-,69,4,,,,
94,down,Peter Tosh,Legalize It,89,12,65,,,,
95,-,Various Artists,"Jungle Hits, Vol. 1",-,7,20,,,,
96,-,Stick Figure,Set in Stone,-,6,97,,,,
97,-,"UB40 featuring Ali, Astro & Mickey",A Real Labour of Love (feat. Ali Campbell & Mickey Virtue),-,28,11,,,,
98,-,L.A.B,L.A.B III,-,39,7,,,,
99,-,Horace Andy,Wicked Dem a Burn,-,9,9,,,,
100,-,Sister Nancy,One Two,-,5,101,,,,
