Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,52,1,,,,
53,-,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,-,53,2,,,,
54,-,Gnags,Mr. Swing King,-,47,2,,,,
55,up,Martin Jensen,Solo Dance,84,23,9,,,,
56,-,Katie Melua,Lucy in the Sky,-,56,1,,,,
57,-,Agnes,Fingers Crossed,-,39,2,,,,
58,-,Griff,Black Hole,-,30,1,,,,
59,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),54,7,37,,,,
60,-,Cliff Richard,Never Be Anyone Else but You (Remastered),-,60,1,,,,
61,-,Dodo & The Dodos,Gi Mig Hvad Du Har,-,36,2,,,,
62,-,Reza Sadeghi,Yadam Raft,-,62,1,,,,
63,-,Senhit,Adrenalina,-,63,1,,,,
64,-,Daisy Gray,Bohemian Rhapsody,-,64,1,,,,
65,-,Rebecca Ferguson,No Words Needed (feat. Nile Rodgers),-,65,1,,,,
66,-,Anxhela Peristeri,Karma,-,66,1,,,,
67,-,Reza Sadeghi,Yekio Doost Dashtam,-,67,1,,,,
68,down,Aksglæde,Giv Lys Igen,6,6,7,,,,
69,-,Reza Sadeghi,Eshgh Toee,-,69,1,,,,
70,-,Charlie Aponte,Nadie te Quita lo Bailao,-,70,1,,,,
71,-,Fantasillion,Don't Care,-,71,1,,,,
72,down,Sam Smith,Fire on Fire,18,18,2,,,,
73,-,Serena Isioma,Hard,-,73,1,,,,
74,-,Maria Corley,Etude In C Sharp Minor,-,74,1,,,,
75,-,Reza Sadeghi,Havaset Be Ma Bashe,-,75,1,,,,
76,-,Ed Sheeran,Perfect,-,13,24,73,2019-10-06,58,2019-10-20
77,-,Harris J.,Living Life,-,77,1,,,,
78,-,Anna Trümner,Benutz mich (feat. Jhony Kaze),-,78,1,,,,
79,-,Abigail Barlow,Crazy Girls,-,79,1,,,,
80,-,Cliff Richard,Little Bitty Pretty One (Remastered),-,80,1,,,,
81,down,Faustix,Happy Place (feat. Cathrine Lassen),60,2,6,,,,
82,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,3,16,99,2021-01-31,73,2021-03-07
83,-,Pershanoush,Release the Pressure,-,83,1,,,,
84,-,Hugo Helmig,Champagne Problems,-,28,9,,,,
85,-,Cliff Richard,Makin' History (Remastered),-,85,1,,,,
86,-,Måneskin,Le parole lontane,-,86,1,,,,
87,down,Shaka Loveless,Tomgang,34,11,50,,,,
88,-,Gianna Nannini,Pazienza,-,88,1,,,,
89,-,Toto,I'll Be Over You,-,89,1,,,,
90,-,Xander,Det Burde Ikk Være Sådan Her,-,13,8,,,,
91,-,SUPER-Hi & Neeka,Following the Sun,-,35,3,,,,
92,-,A Day Away,Black N' Blues,-,92,1,,,,
93,down,The Cosmic Twins,Silver Bullet,29,29,3,,,,
94,-,Pretty Maids,Please Don't Leave Me,-,94,1,,,,
95,down,Medina,Vi To,35,12,48,,,,
96,-,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),-,96,1,,,,
97,-,A Day Away,Sorry for the Letdown,-,97,1,,,,
98,-,Kaśka Sochacka,Ciche Dni,-,98,1,,,,
99,-,Tusse,Voices,-,18,1,,,,
100,down,Adele,Someone Like You,36,5,40,,,,
