Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,150,,,,
59,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",93,59,4,,,,
60,up,Víkingur Ólafsson,The Arts and the Hours,70,8,22,,,,
61,up,Random Piano,Interstellar (Main Theme),92,12,26,,,,
62,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],32,11,13,,,,
63,down,Classical Music for Brain Power,Canon in D Major P.37,62,14,74,,,,
64,up,Ludovico Einaudi,Primavera,89,10,59,,,,
65,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),64,3,207,,,,
66,-,2CELLOS,Now We Are Free,-,22,33,,,,
67,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",83,40,28,,,,
68,down,Saoti Arewa,Germany Gist/Irorun Eku,61,12,52,,,,
69,-,Dirk Maassen,Peace of Mind,-,5,16,,,,
70,-,Pat Martino,What Are You Doing the Rest of Your Life?,-,70,1,,,,
71,-,Marie Awadis,Étude No. 10: Void,-,71,1,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,161,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,22,,,,
74,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,114,,,,
75,down,Belle Chen,Half A Moment,59,27,8,,,,
76,-,Ludovico Einaudi,Luminous,-,3,109,,,,
77,up,Andrea Bocelli,If Only (feat. Dua Lipa),96,1,226,,,,
78,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,30,,,,
79,up,Meredi,Nachtigall (Piano Version),81,34,9,,,,
80,-,Lucas Forch,Kalliopi,-,80,1,,,,
81,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,67,5,41,,,,
82,-,Ludovico Einaudi,Experience (Solo Piano Version),-,5,24,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,35,8,,,,
84,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,54,7,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,85,1,,,,
86,up,Dirk Maassen,Air (from Home),95,14,10,,,,
87,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,75,,,,
88,-,Zsòfia Boros,Eclipse,-,30,11,,,,
89,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,78,9,35,,,,
90,-,Tony Ann,LOST,-,9,21,,,,
91,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,43,,,,
92,-,Max Richter,Non-eternal (Piano Short Edit),-,11,10,,,,
93,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,14,,,,
94,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,94,2,,,,
95,-,Daigo Hanada,Haku,-,62,6,,,,
96,down,Dan Lambert,Acceptance,56,42,7,,,,
97,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",77,10,75,,,,
98,-,Oyetola Elemosho,My Mother,-,98,1,,,,
99,down,Keane Wang,Erhabenheit,94,28,6,,,,
100,-,"St. Cecilia Students' Choir, UI",Ma F'Ope,-,8,21,,,,
