Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Tattoo Colour,รักแรกพบ,80,24,34,,,,
78,up,PURPEECH,หากจะเพียงขอ,99,35,25,,,,
79,down,Ariana Grande & Justin Bieber,Stuck with U,72,2,127,95,2020-05-10,3,2020-05-17
80,up,Three Man Down,ฝนตกไหม,89,2,135,,,,
81,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),56,1,18,,,,
82,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),73,1,36,,,,
83,down,Guzt,Dirtytalk (feat. Yungtarr),76,38,8,,,,
84,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,84,1,,,,
85,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,76,1,,,,
86,down,Chris Brown,Under the Influence,59,24,29,,,,
87,down,aespa,Thirsty,46,27,3,,,,
88,-,Billkin,A Beautiful Ride,-,20,1,,,,
89,down,BOWKYLION,รู้กันแค่นี้ (Mint),84,9,12,,,,
90,down,Miley Cyrus,Flowers,65,7,19,,,,
91,-,Anatomy Rabbit,แอบหวัง,-,18,47,,,,
92,-,YEW,ไม่เป็นไรนะเธอ,-,92,1,,,,
93,-,Three Man Down,ไม่อยากให้เธอไม่สบาย,-,36,1,,,,
94,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,53,4,,,,
95,down,Musketeers,Consider (feat. Maiyarap),69,1,35,,,,
96,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,90,1,,,,
97,-,ENHYPEN,Sacrifice (Eat Me Up),-,97,1,,,,
98,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,72,,,,
99,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,99,1,,,,
100,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,81,8,,,,
