Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,MC Solaar,Triptyque : Lueurs célestes,-,1,7,,,,
42,-,Aaron Frazer,Into The Blue,-,42,1,,,,
43,up,Queen,The Platinum Collection,57,10,76,42,2019-10-06,38,2019-10-20
44,-,CHUU,Strawberry Rush - EP,-,44,1,,,,
45,-,Petit Biscuit,Discipline,-,45,1,,,,
46,-,Disturbed,Immortalized (Deluxe Version),-,46,1,,,,
47,-,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),-,12,112,,,,
48,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,10,28,,,,
49,-,Lorie,Hyper Lorie (Vol. 2),-,49,1,,,,
50,-,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,-,39,7,,,,
51,-,Lucky Daye,Algorithm,-,51,1,,,,
52,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),73,5,28,,,,
53,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,56,53,2,,,,
54,down,Françoise Hardy,Personne d'autre,28,9,3,,,,
55,-,Oswald,Oxygen,-,55,1,,,,
56,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,30,3,,,,
57,-,Sexion d'Assaut,L'apogée (Édition deluxe),-,57,1,,,,
58,down,Françoise Hardy,Triple Best of Françoise Hardy,5,3,4,,,,
59,-,Beyoncé,COWBOY CARTER,-,1,10,,,,
60,-,Fugees,The Score,-,45,7,,,,
61,down,L'Impératrice,Pulsar,45,11,4,,,,
62,-,KATILOU Histoires Pour Les Enfants,Katilou Raconte Les Sports,-,62,1,,,,
63,-,Mourad,Prémices,-,63,3,,,,
64,-,SCH,JVLIVS Prequel : Giulio (Bonus),-,64,1,,,,
65,down,Michael Jackson,The Essential Michael Jackson,63,25,31,,,,
66,-,Céline Dion,On ne change pas,-,24,14,,,,
67,down,Jul,Mise à jour,8,2,4,,,,
68,-,Mamiko Watanabe,Being Guided By the Light (feat. Santi DeBriano & Billy Hart),-,68,1,,,,
69,-,Multi-interprètes,NØ FØRMAT! Remixed (2004-2024),-,69,1,,,,
70,down,Benson Boone,Fireworks & Rollerblades,48,1,13,,,,
71,-,Daft Punk,Discovery,-,1,34,20,2021-02-28,20,2021-02-28
72,-,Clara Ysé,OCEANO NOX,-,5,16,,,,
73,down,Coldplay,Ghost Stories,49,28,6,32,2019-10-06,32,2019-10-06
74,-,New York Dolls,Dawn Of The Dolls (2023 Re-Mastered),-,74,1,,,,
75,-,Miraculous Studio Orchestra,"Bridgerton (Covers, Pt. 3)",-,75,1,,,,
76,-,T3NZU,"Living Life, in the Night - EP",-,76,1,,,,
77,-,Madonna,Confessions on a Dance Floor,-,34,5,,,,
78,-,Anne Wilson,REBEL,-,78,1,,,,
79,-,Coldplay,Live in Buenos Aires,-,79,2,,,,
80,-,Lenny Kravitz,Blue Electric Light,-,3,5,,,,
81,-,Francis Cabrel,Samedi soir sur la terre (Remastered),-,39,8,,,,
82,down,Lindsey Stirling,Duality,72,21,3,,,,
83,-,Hiatus Kaiyote,Love Heart Cheat Code,-,83,1,,,,
84,down,Waxx,Étincelle,34,4,6,,,,
85,-,Scorpions,Acoustica (Live),-,85,1,,,,
86,-,Jim Cuddy,All the World Fades Away,-,86,1,,,,
87,-,Mamiko Watanabe,Mother Earth,-,87,1,,,,
88,-,Francis Cabrel,L'essentiel 1977-2017,-,32,19,,,,
89,-,Guillaume Poyet,"Yakari, la grande aventure (Bande originale du film)",-,18,41,,,,
90,-,Blizzard Entertainment,WoW Lofi Beats To Chill To - Waiting for BlizzCon - EP,-,90,1,,,,
91,-,Multi-interprètes,"Molière, le spectacle musical",-,91,1,,,,
92,-,Slimane,Chroniques d’un cupidon,-,1,54,,,,
93,down,NTO & Sofiane Pamart,FOREVER FRIENDS,27,27,2,,,,
94,-,"Dolph, Oilst & okuma",Down.Tape °2,-,19,36,,,,
95,-,KAYTRANADA,TIMELESS,-,25,3,,,,
96,-,Charles Aznavour,Best Of 40 Chansons,-,19,33,,,,
97,-,Ichiko Aoba,Windswept Adan,-,97,1,,,,
98,-,Middle Ages,Out of Blue (Medieval Wizard's Collection),-,98,1,,,,
99,down,Aliocha Schneider,Aliocha Schneider,44,22,7,,,,
100,-,Bear McCreary,God of War Ragnarök (Original Soundtrack),-,100,1,,,,
