Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,6,237,,,,
26,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,50,26,2,,,,
27,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,27,1,,,,
28,down,HAUSER,Classic II,19,10,10,,,,
29,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,43,3,8,,,,
30,up,曾宇謙 & Rohan De Silva,Reverie,37,15,113,,,,
31,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,89,1,19,,,,
32,-,Wendy Anderson,蕭邦鋼琴曲合集,-,32,9,,,,
33,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,49,20,107,,,,
34,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,52,10,223,,,,
35,-,백건우,모차르트: 피아노 작품 1,-,35,1,,,,
36,down,Jóhann Jóhannsson,Orphée,23,23,25,,,,
37,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,2,223,,,,
38,down,HAUSER,Classic,30,9,148,87,2020-02-09,87,2020-02-09
39,up,Brad Mehldau,Après Fauré,56,39,2,,,,
40,-,Miró Quartet,Home,-,40,1,,,,
41,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",42,32,23,,,,
42,up,Ludovico Einaudi,Underwater (Video Edition),91,1,106,,,,
43,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,43,1,,,,
44,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,45,29,75,,,,
45,down,Royal Philharmonic Orchestra,Disney Goes Classical,39,5,159,,,,
46,-,Fazil Say,Evening,-,46,1,,,,
47,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,88,1,34,,,,
48,down,Emmanuel Pahud & Eric Le Sage,Mozart Stories,27,27,3,,,,
49,up,Nikolai Lugansky,Rachmaninov: Études-Tableaux - 3 Pieces,96,49,3,,,,
50,up,フローリアン・ノアック,I Wanna Be Like You,59,35,7,,,,
51,-,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",-,51,1,,,,
52,-,Pacific Quintet,United,-,52,1,,,,
53,down,Janine Jansen,Vivaldi: The Four Seasons,51,16,223,,,,
54,-,Lang Lang,The Disney Book (Deluxe Edition),-,1,92,,,,
55,-,Sheku Kanneh-Mason,Inspiration,-,55,1,,,,
56,-,Camille Thomas,Aznavouriana,-,56,1,,,,
57,down,Víkingur Ólafsson,Goldberg Variations,48,1,34,,,,
58,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),55,55,2,,,,
59,down,Piano Novel,Lumino Forest,44,44,6,,,,
60,up,Wang Yuehan,Classical Session: Wang Yuehan,62,33,8,,,,
61,-,KaJeng WONG,Mostly Bach,-,61,1,,,,
62,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,23,,,,
63,up,Anna Im & Chiao-Ying Chang,Rêverie (The Royal Academy of Music Bicentenary Series),82,36,4,,,,
64,up,Nelson Goerner,"Liszt: Sonate en si mineur, Sonetti di Petrarca, Valse oubliée No. 2, Étude ""La leggierezza"", Rhapsodie hongroise No. 6",68,7,4,,,,
65,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,65,1,,,,
66,-,손열음,Classical Session: Yeol Eum Son,-,9,3,,,,
67,-,Julia Fischer & Martin Helmchen,"Schubert Complete Works for Violin and Piano, Vol. 2",-,67,1,,,,
68,up,Lang Lang,Piano Book (Encore Edition),86,8,149,,,,
69,-,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",-,69,1,,,,
70,down,YUNDI,Mozart: The Sonata Project - Salzburg,65,17,7,,,,
71,-,Elim Chan & Antwerp Symphony Orchestra,All These Lighted Things,-,22,3,,,,
72,down,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,69,26,49,,,,
73,-,久石讓,吉卜力與懷舊時刻,-,17,19,,,,
74,-,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,29,13,,,,
75,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",67,25,43,,,,
76,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,13,154,,,,
77,-,Víkingur Ólafsson,Johann Sebastian Bach,-,37,21,,,,
78,-,Martha Argerich,Chopin: Préludes & Piano Sonata No. 2,-,18,32,,,,
79,down,寶寶睡眠水晶音樂家,水晶 古典鋼琴 寶寶睡眠音樂-幫助入眠的搖籃曲 (INSTRUMENTAL),33,11,98,,,,
80,down,Yiruma,Spring Waltz,74,39,4,,,,
81,-,Eldad Tarmu & Woodwind Quintet,Stained Glass Stories,-,81,1,,,,
82,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,18,4,,,,
83,-,Stephan Moccio,Lionheart,-,2,55,,,,
84,-,Yiruma,SOLO,-,1,114,,,,
85,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Piano Poems - EP,-,26,3,,,,
86,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,35,1,8,,,,
87,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra",豎琴曲集 I,-,13,91,,,,
88,-,Rob Grant,Lost At Sea,-,38,5,,,,
89,-,Ryuichi Sakamoto,12,-,1,64,,,,
90,-,Alice Sara Ott,Nightfall,-,13,57,,,,
91,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,-,8,34,,,,
92,-,Goldbæk,The Depths of Winter - EP,-,59,3,,,,
93,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,17,154,,,,
94,-,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),-,5,69,,,,
95,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",64,1,6,,,,
96,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,10,10,3,,,,
97,-,Anastasia Kobekina,Venice,-,1,10,,,,
98,down,"Jeff Meegan, David Tobin, Julian Gallant & English Session Orchestra",Classical Collection - Chamber Music,70,70,3,,,,
99,-,Jef Martens,Miniature No.7,-,99,1,,,,
100,-,"Anne-Sophie Mutter, Filarmônica de Viena & James Levine",Anne-Sophie Mutter - Carmen-Fantasie,-,100,1,,,,
