Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Ulver,Forgive Us - EP,-,77,1,,,,
78,down,Cage the Elephant,Neon Pill,43,43,3,,,,
79,down,Coldplay,X & Y,50,5,201,,,,
80,up,The Smile,Wall of Eyes,89,1,21,,,,
81,-,AURORA,Infections of a Different Kind (Step 1),-,70,7,,,,
82,up,Paramore,This Is Why,100,1,73,,,,
83,-,The Strokes,Room On Fire,-,36,53,,,,
84,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,82,6,130,,,,
85,down,Green Day,American Idiot (Deluxe Version),60,20,154,,,,
86,down,Sticky Fingers,Caress Your Soul,77,9,197,,,,
87,up,Clairo,Sling,93,3,29,,,,
88,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,99,10,209,,,,
89,-,Red Hot Chili Peppers,Greatest Hits,-,7,180,,,,
90,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,71,43,46,,,,
91,-,Eartheater,Powders,-,43,4,,,,
92,-,hannah bahng,The Abysmal EP,-,92,1,,,,
93,down,Luke Hemmings,boy,90,14,6,,,,
94,up,Gorillaz,Demon Days,95,23,197,,,,
95,down,Pet Shop Boys,Nonetheless,68,4,6,,,,
96,-,Fiona Apple,Tidal,-,89,4,,,,
97,down,Incubus,Morning View,58,16,184,,,,
98,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,20,39,,,,
99,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,85,2,,,,
100,down,Tame Impala,The Slow Rush,85,1,221,35,2019-12-08,3,2020-02-23
