Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Taylor Swift,Enchanted,-,22,124,,,,
69,-,James Morrison,Under the Influence,-,69,1,,,,
70,up,Coffey Anderson,Mr Red White and Blue,71,28,22,,,,
71,-,Mickey Newbury,Just Dropped In,-,56,4,,,,
72,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,72,1,,,,
73,-,Poor Man's Poison,Hell's Comin' with Me,-,36,3,,,,
74,-,Dax,Depression,-,49,1,,,,
75,-,Michael Patrick,If I Could,-,75,1,,,,
76,down,Dolly Parton,When Life Is Good Again,49,49,2,,,,
77,-,Chris Stapleton,I'm A Ram,-,67,1,,,,
78,down,Anders Lewén & James King,One Foot in the Grave,63,35,8,,,,
79,up,Anne Murray,I Just Fall In Love Again,94,58,5,,,,
80,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),50,19,17,,,,
81,-,Soul Dog,Can't Stop Loving You,-,81,1,,,,
82,-,Trio Los Garles,Mis Flores Negras,-,41,1,,,,
83,up,Mitchell Tenpenny,Telling All My Secrets,95,83,2,,,,
84,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,128,,,,
85,down,Clint Black,Nobody's Home,72,72,2,,,,
86,down,Ram Dass & Simrit,Ram Dass Guru,74,74,2,,,,
87,down,Pickin' On Series,We Tell Ourselves,75,75,2,,,,
88,down,Clint Black,Like the Rain,76,76,2,,,,
89,down,Clint Black,A Good Run of Bad Luck,77,77,2,,,,
90,down,Clint Black,When My Ship Comes In,79,79,2,,,,
91,-,Highwaymen,Highwayman,-,14,104,,,,
92,down,Clint Black,We Tell Ourselves,80,80,2,,,,
93,down,Clint Black,Where Are You Now,83,83,2,,,,
94,down,Clint Black,Killin' Time,84,84,2,,,,
95,down,Clint Black,A Better Man,86,86,2,,,,
