Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Pitbull,International Love (feat. Chris Brown),-,30,13,,,,
31,-,Fangoria,Dramas y Comedias,-,5,51,,,,
32,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,28,10,,,,
33,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,3,6,,,,
34,-,Maldita Nerea,El Secreto de las Tortugas,-,34,8,,,,
35,-,Abraham Mateo,Señorita,-,30,9,,,,
36,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,42,,,,
37,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,117,,,,
38,down,Lola Índigo & Manuel Turizo,1000COSAS,32,1,11,,,,
39,down,Sebastián Yatra,Tacones Rojos,29,1,112,,,,
40,down,Feid & ATL Jacob,LUNA,23,12,16,,,,
41,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,29,7,,,,
42,-,Maná,Mi verdad (feat. Shakira),-,30,19,,,,
43,-,Juan Magán,Bailando por Ahí (Remix) [feat. Crossfiré],-,43,7,,,,
44,-,Camilo & Carin Leon,Una Vida Pasada,-,37,4,,,,
45,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,8,10,,,,
46,-,Juan Magán,Se Vuelve Loca,-,34,6,,,,
47,up,Emilia,La_Original.mp3,66,9,17,,,,
48,-,Alfred García,Els teus ulls,-,8,20,,,,
49,-,Quevedo,Columbia,-,5,31,,,,
50,down,Saiko,BADGYAL,35,35,2,,,,
51,-,Leiva,Terriblemente Cruel,-,34,13,,,,
52,-,Henry Mendez,Mi Reina,-,52,4,,,,
53,-,Pol Granch,Titiritar,-,53,1,,,,
54,-,zzoilo & Aitana,Mon Amour (Remix),-,1,107,,,,
55,down,Nebulossa,ZORRA,28,1,5,,,,
56,-,Antonio Vega,El Sitio de Mi Recreo,-,8,19,,,,
57,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,84,,,,
58,-,Angel Jesús García,Introducción Capricho Jota,-,58,1,,,,
59,-,Aitana,LAS BABYS,-,2,21,,,,
60,-,India Martínez & Andy Rivera,5 SENTÍOS,-,6,31,,,,
61,down,Camilo,Amor de Extranjeros,42,42,2,,,,
62,-,Vetusta Morla,Copenhague,-,27,9,,,,
63,-,Jürgen,"Pena, Penita, Pena (Live)",-,63,1,,,,
64,-,Arde Bogotá,La Salvación,-,22,16,,,,
65,up,Marshmello & Manuel Turizo,El Merengue,74,2,52,,,,
66,down,KAROL G & Tiësto,CONTIGO,25,3,14,,,,
67,-,Luz Casal,El Canto Del Gallo,-,67,1,,,,
68,-,Tano,Sol de Medianoche,-,68,1,,,,
69,down,Viva Suecia,La Orilla,41,10,4,,,,
70,-,Jhay Cortez,Easy,-,70,1,,,,
71,-,Pedro Capó,La Fiesta,-,1,39,,,,
72,-,Celia Cruz,"Quizás, Quizás, Quizás",-,72,1,,,,
73,-,CERO39,Monami (Strange Version),-,73,1,,,,
74,-,Malú,Ahora Tú,-,37,4,,,,
75,-,Rubén Blades,El Nacimiento De Ramiro,-,75,1,,,,
76,-,KAROL G & Peso Pluma,QLONA,-,6,28,,,,
77,-,Bebeshito & Ernesto Losa,Totaila (Prod. By Ernesto Losa),-,77,1,,,,
78,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,31,11,,,,
79,-,Azul y Negro,No Controlo Nada (Remastered 2016),-,79,1,,,,
80,-,Combo Paradiso,TODA UNA VIDA,-,80,1,,,,
81,-,Los Rebujitos,Todos los Besos,-,54,4,,,,
82,-,Agrupación EUPHORIA,Pienso en ti,-,82,1,,,,
83,-,Future Covers,La Camisa Negra (Remix),-,83,1,,,,
84,-,Niña Pastori,Bon Día,-,84,1,,,,
85,down,Luis Fonsi & Laura Pausini,Roma,26,12,4,,,,
86,-,Noreh,Basura,-,86,1,,,,
87,-,Elbicho,Los Rokipankis,-,87,1,,,,
88,-,Salomé,Ámame una Vez Mas,-,88,1,,,,
89,-,Miles Peña,Me Dices Que Te Vas,-,89,1,,,,
90,-,Miles Pena,Un Sueño Prohibido,-,90,1,,,,
91,-,Supervielle,Ese Cielo Azul,-,91,1,,,,
92,-,Supervielle,Decollage,-,92,1,,,,
93,-,"Rafael ""Pollo"" Brito",El Becerrito,-,93,1,,,,
94,-,Wisin & Yandel,Dime Que Te Pasó,-,94,1,,,,
95,-,Ángel Bonne,La Tierra Donde Naci,-,95,1,,,,
96,-,Los Lobos,Guantanamera (Guajira) [Studio],-,96,1,,,,
97,-,Danny Ocean,Me Rehúso,-,31,14,,,,
98,-,Pablo Alborán,Por fin,-,23,5,,,,
99,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,127,,,,
100,-,Shakira,Perro Fiel (feat. Nicky Jam),-,25,17,,,,
