Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Jennifer Rojo,Eres Tú,79,76,5,,,,
85,down,Rauw Alejandro & Anuel AA,Reloj,84,7,29,100,2020-11-22,32,2021-01-17
86,-,Francisco,El Fallero,-,86,1,,,,
87,-,Hombres G,"Madrid, Madrid",-,27,6,,,,
88,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",90,88,2,,,,
89,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,13,,,,
90,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),73,48,9,,,,
91,-,Lola Flores,Como Me las Maravillaria Yo,-,46,2,,,,
92,down,"KAROL G, Anuel AA & J Balvin",Location,86,12,13,50,2021-02-21,50,2021-02-21
93,-,"Ismael Serrano, Clara Alvarado & Litus",Porque Fuimos,-,93,1,,,,
94,down,Camilo,Machu Picchu,80,30,10,,,,
95,-,Miguel Ríos,Bienvenidos,-,15,8,,,,
96,down,J Balvin,Tu Veneno,88,27,8,,,,
97,down,Sergio Lopez,Pregúntale al Giraldillo,76,51,15,,,,
98,-,Luis Fonsi & Rauw Alejandro,Vacío,-,32,11,,,,
99,-,Danny Rivera,Madrigal,-,99,1,,,,
100,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,95,30,14,,,,
