Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Edurne,NADA,18,18,5,,,,
36,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),43,36,5,,,,
37,-,Ana Mena & GALE,La Razón,-,37,1,,,,
38,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,37,1,50,,,,
39,up,Myke Towers & Bad Bunny,ADIVINO,62,39,2,,,,
40,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,1,168,68,2020-11-15,68,2020-11-15
41,up,C. Tangana & Nathy Peluso,Ateo,51,1,133,,,,
42,up,Shakira,Puntería (Vinyl Version),64,12,7,,,,
43,down,Renn & Yexel,Maquillaje,24,24,7,,,,
44,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),53,12,16,,,,
45,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),57,43,10,,,,
46,down,Manuel Turizo & Saiko,Bahamas,41,41,3,,,,
47,up,Camilo & Evaluna Montaner,PLIS,54,41,10,,,,
48,-,Viva Suecia,La Orilla,-,48,2,,,,
49,-,Pastora Soler,Quédate Conmigo (Versión Karaoke),-,49,3,,,,
50,-,Nyno Vargas,La Trampa (feat. La Húngara),-,50,4,,,,
51,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,83,23,10,,,,
52,up,Mantra,Me Vas A Ver,73,46,10,,,,
53,-,Les Luthiers,El Rey Enamorado,-,53,2,,,,
54,up,Mora & YOVNGCHIMI,MODELITO,78,20,26,,,,
55,down,Mora & Saiko,REINA,35,12,35,,,,
56,up,Elio Leiros & Jay Wheeler,Mi Otra Mitad (Remix),60,56,2,,,,
57,-,Candeal,Rogativas a San Isidro,-,12,4,,,,
58,down,Joaquín Sabina,La Canción Más Hermosa del Mundo,52,23,8,,,,
59,-,María Peláe & NIA,Me sientas bien,-,59,1,,,,
60,down,floyymenor & Cris Mj,Gata Only,56,27,6,,,,
61,up,Rozalén & Carlos Vives,Tres Días en Cartagena,69,61,4,,,,
62,down,Carlos Baute,Muy Loco,46,46,3,,,,
63,-,Hombres G,"Madrid, Madrid",-,12,8,,,,
64,down,Alex Ubago,Si es por los dos,63,39,9,,,,
65,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,61,13,18,,,,
66,down,Quevedo & Saiko,Buenas,59,11,31,,,,
67,-,Dld 3e,Bailando En El Aire,-,67,1,,,,
68,-,"Manuel Carrasco, Beth & Tessa",Dime,-,57,5,,,,
69,-,Henry Stephen,Limón Limonero,-,19,3,,,,
70,-,Maná & Nicky Jam,De pies a cabeza,-,8,28,,,,
71,up,Bustamante,El Día Que Te Vayas,71,18,7,,,,
72,up,Laura Pausini,El primer paso en la luna,96,11,28,,,,
73,up,Las Ketchup,Aserejé,95,3,68,,,,
74,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,58,51,10,,,,
75,-,Darell,Lollipop,-,13,21,,,,
76,up,Malú & Luis Fonsi,Ahora Tú,80,26,16,,,,
77,up,Diego Torres & Carlos Vives,Kapun,82,48,6,,,,
78,up,Rauw Alejandro & Chencho Corleone,Desesperados,97,2,102,,,,
79,up,Bad Gyal,Perdió Este Culo,93,44,12,,,,
80,-,Isidro Barajas,Seis De La Mañana,-,12,20,,,,
81,-,Julia Medina,ADIÓS,-,69,6,,,,
82,-,Dani Martín,Volverá (2021),-,4,96,,,,
83,up,Bad Bunny,Chambea,88,57,22,,,,
84,up,"Darell, Ozuna & Maluma",Lollipop (Remix),100,30,10,,,,
85,up,Sergio Dalma,Sonríe porque estás en la foto,90,10,31,,,,
86,up,Maria Becerra & Ivy Queen,PRIMER AVISO,87,33,9,,,,
87,-,Massiel,La la La (En Vivo),-,1,9,,,,
88,-,Aitana & Rels B,miamor,-,6,34,,,,
89,-,Ana Mena,Un Clásico,-,3,51,,,,
90,-,Agustín Lara,Madrid (Instrumental),-,90,1,,,,
91,-,La Cebolla,Chanela,-,91,1,,,,
92,-,Bad Bunny,Tití Me Preguntó,-,1,73,,,,
93,-,Rosa López,Europe's Living A Celebration (Eurovision),-,6,10,,,,
94,-,Miguel Ríos,Bienvenidos,-,2,42,,,,
95,down,Mora & Feid,LA INOCENTE,92,6,40,,,,
96,-,Erika Leiva,No sé olvidar,-,90,3,,,,
97,-,Bad Bunny,WHERE SHE GOES,-,9,33,,,,
98,-,La Frontera,El Limite,-,5,95,,,,
99,-,Nacha Pop,Una Decima de Segundo,-,13,8,,,,
100,down,Dani Martín,Ester Expósito,84,11,10,,,,
