Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,"Anne Mette Balling, Musica Ficta & Bo Holten",Gammel julesang,-,58,7,,,,
81,-,"Anne Mette Balling, Inge-Lise Nygaard, Malene Nordtorp, Musica Ficta & Bo Holten","Lovet være du, Jesus Krist (Arr. B. Holten)",-,21,8,,,,
82,down,Fabio di Biase,Brown,30,30,2,,,,
83,-,Musica Ficta & Bo Holten,"Her kommer, Jesus dine små (Arr. J. Lauritsen)",-,39,3,,,,
84,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",36,6,18,,,,
85,-,Musica Ficta & Bo Holten,Dejlig er den himmel blå (Arr. B. Holten),-,19,5,,,,
86,-,Musica Ficta & Bo Holten,Der er ingenting i verden så stille som sne,-,36,7,,,,
87,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),25,20,3,,,,
88,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),14,14,2,,,,
89,down,Olivia Belli,Prélude,28,6,16,,,,
90,down,Neil Cowley,Breaka,42,32,3,,,,
91,down,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",85,52,7,,,,
92,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],89,40,7,,,,
93,down,Engelbert Humperdinck,Winter World Of Love,52,2,23,,,,
94,-,"London Symphony Orchestra, Sir Colin Davis & Sara Mingardo","Messiah: Part I, No 9. O Thou That Tellest Good Tidings to Zion",-,94,2,,,,
95,-,Niklas Paschburg,Spark,-,44,1,,,,
96,-,"London Symphony Orchestra, Sara Mingardo & Sir Colin Davis","Messiah: Part I, No 8. Behold, a Virgin Shall Conceive",-,96,2,,,,
97,-,"Alastair Miles, Sir Colin Davis & London Symphony Orchestra","Messiah: Part I, No 10. For, Behold, Darkness Shall Cover the Earth",-,97,2,,,,
98,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",77,9,10,,,,
99,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part I, No 12. For Unto Us a Child Is Born",-,59,2,,,,
100,down,Peter Gregson,Love Came,49,4,10,,,,
