Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Melody Gardot,Who Will Comfort Me,-,21,11,,,,
64,-,George Benson,Breezin',-,62,7,,,,
65,-,Paul Hardcastle,Cloud Watching,-,51,2,,,,
66,-,Tony Bahia,Turn Up!,-,5,29,,,,
67,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,67,1,,,,
68,-,Jon Batiste,Don’t Stop,-,68,1,,,,
69,-,Joe Pass,Lil' Darlin',-,69,1,,,,
70,-,Jon Batiste,Green Hill Zone,-,31,7,,,,
71,-,Trio X of Sweden,Allt under himmelens fäste,-,71,1,,,,
72,-,Jon Batiste,Nocturne No. 1 in D Minor,-,72,1,,,,
73,-,Gregory Porter,No Love Dying,-,73,2,,,,
74,-,Paul Taylor,Exotica,-,32,11,,,,
75,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,75,1,,,,
76,-,Jon Batiste,What a Wonderful World,-,76,1,,,,
77,-,Ramsey Lewis,Love Song,-,44,10,,,,
78,up,Louis Armstrong and His Orchestra,La Vie En Rose,79,11,48,,,,
79,-,Bucky Pizzarelli,The Summer Knows,-,59,2,,,,
80,-,Kiefer,Superhero,-,34,5,,,,
81,up,"Nat ""King"" Cole",Unforgettable,90,30,28,,,,
82,down,Scott DuBois,Into River Fog,70,36,3,,,,
83,-,"Nat ""King"" Cole",When I Fall In Love,-,56,5,,,,
84,-,Caro Emerald,Pack Up the Louie,-,84,2,,,,
85,down,Boost,Outlaw,49,17,9,,,,
86,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,86,1,,,,
87,-,Caro Emerald,Tangled Up,-,31,25,,,,
88,-,Pieces of a Dream,Night Vision,-,38,14,,,,
89,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,66,4,,,,
90,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,55,3,,,,
91,-,David A. Stewart,Lily Was Here,-,8,30,,,,
92,down,Boost,The Godmother,51,15,8,,,,
93,-,Kiefer,Friends,-,69,2,,,,
94,down,小曽根 真,耳を澄ませて…,82,82,2,,,,
95,-,Brian Culbertson,Someone (Bonus Mix),-,95,1,,,,
96,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,96,1,,,,
97,-,Lex Jasper Trio,As the Decade Passed,-,97,1,,,,
98,-,Brian Culbertson,I Wanna Know,-,98,1,,,,
99,-,Jordan Rakei,Imagination,-,99,1,,,,
100,-,Sullivan Fortner,In a Sentimental Mood,-,93,4,,,,
