Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),31,31,3,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,95,,,,
78,down,Nina Simone,Sinnerman,59,9,155,,,,
79,down,Gregory Porter,Hey Laura,68,13,104,,,,
80,-,Frank Sinatra,It Was a Very Good Year,-,52,16,,,,
81,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,11,136,,,,
82,down,Dave Brubeck,Take Five,54,4,227,,,,
83,up,Piero Umiliani,Lui e lei,90,55,3,,,,
84,-,Robert Glasper,Inner Voice,-,84,1,,,,
85,up,Chantal Acda,"I Can't Make You Love Me (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",92,85,2,,,,
86,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",51,41,5,,,,
87,-,Dean Martin,Sway,-,24,45,,,,
88,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),79,59,5,,,,
89,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),71,54,7,,,,
90,-,Robert Glasper,Deep Down,-,90,1,,,,
91,down,Most Iverson,All I See in You,53,22,39,,,,
92,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,10,18,,,,
93,-,Alina Elvin,Midnight Piano,-,93,1,,,,
94,down,Arooj Aftab,Saaqi (feat. Vijay Iyer),45,45,3,,,,
95,-,Chet Baker,My Funny Valentine,-,29,73,,,,
96,-,Diana Krall,'S Wonderful,-,52,36,,,,
97,down,Laufey,Bewitched,85,26,28,,,,
98,down,Nosmoh & Spencer Hunt,Balcony,76,76,2,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,84,23,111,,,,
100,-,Music Bar Rec,Bosa Nova,-,100,1,,,,
