Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",18,2,49,,,,
58,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",29,3,50,,,,
59,-,English Chamber Orchestra,Crazy Dog,-,19,9,,,,
60,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Dark Eyes,22,21,2,,,,
61,-,Ludovico Einaudi & Marco Decimo,DNA,-,9,8,,,,
62,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",15,4,5,,,,
63,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,56,5,,,,
64,-,Jason Cutmore,Novelette sur un theme de Manuel de Falla,-,33,10,,,,
65,-,A Brides Guide To Wedding Music,"Waltz in A-Flat Major, Op. 39, No. 15",-,64,1,,,,
66,-,Andrea de Vitis,"3 Dances from ""Suite in modo polonico"": No. 2, Dumka",-,42,1,,,,
67,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",51,4,32,,,,
68,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,17,,,,
69,down,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),44,44,11,,,,
70,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",40,6,24,,,,
