Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",40,7,8,,,,
48,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,7,,,,
49,down,Spencer Zahn,In The Days Of Slowness,31,14,21,,,,
50,-,Libera & Robert Prizeman,Sanctus,-,12,10,,,,
51,up,Alexandre Tharaud,Première Gymnopédie,55,15,8,,,,
52,up,Ryuichi Sakamoto,20220302,61,23,4,,,,
53,down,Agnes Fredenberg,Peace,33,33,2,,,,
54,up,Tim Linghaus,Memory Book,67,54,2,,,,
55,down,Sabr Alptekin,White Birds,30,30,6,,,,
56,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,36,,,,
57,down,Chad Lawson,Matilda,27,7,5,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,11,80,,,,
59,down,RIOPY,Lily’s Lullaby,32,32,3,,,,
60,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,60,,,,
61,-,Ólafur Arnalds,Still / Sound,-,4,45,,,,
62,down,Christopher Tin,"Seirenes - ""Sirens"" (feat. Anonymous 4)",48,48,2,,,,
63,up,Saoti Arewa,Esin Islam,63,4,61,,,,
64,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",69,15,32,,,,
65,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",18,18,3,,,,
66,down,Dalal,A Model of the Universe,45,18,3,,,,
67,-,RIOPY,Sakura,-,67,1,,,,
68,-,Alexandra Stréliski,BORDERS,-,13,1,,,,
69,-,May Roosevelt,Memoir #02 [06.12.09],-,14,18,,,,
70,down,Jérémy Hababou,Lamentations,42,42,2,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,40,,,,
72,down,Christopher Tin,"Haf Gengr Hriðum - ""The Storm-Driven Sea"" (feat. Schola Cantorum)",52,52,2,,,,
73,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,24,,,,
74,down,David Garrett,Bitter Sweet Symphony,53,3,59,,,,
75,-,Joe Kirby,Paris,-,30,1,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,15,,,,
77,-,Comet Blue,By The Pond,-,40,1,,,,
78,-,James Quinn,A Gentle Sunlight,-,40,5,,,,
79,down,Hania Rani,Dreamy,57,39,3,,,,
80,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,54,,,,
81,down,Ludovico Einaudi,The Tree,23,5,6,,,,
82,-,Anis Bahmed,Ethbet (Piano Solo Version),-,47,2,,,,
83,-,Joe Kirby,Free,-,38,3,,,,
84,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,6,72,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,9,,,,
86,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,44,13,26,,,,
87,down,Ludovico Einaudi,Almost June,85,7,15,,,,
88,-,Luna,Out of the Ashes Comes a Dove…,-,39,1,,,,
89,up,Ludovico Einaudi,Una Mattina,94,14,43,,,,
90,-,Ruben Gerards,Antwerp,-,45,2,,,,
91,-,Wes Bailey,A Child's Eyes,-,57,2,,,,
92,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,45,,,,
93,-,Aaron Falk,Another You,-,77,1,,,,
94,-,Peter Gregson,Love Came,-,11,11,,,,
95,down,Saoti Arewa,Aseda Mi,78,5,46,,,,
96,-,Ludovico Einaudi,Time Lapse,-,61,4,,,,
97,-,Eik Octobre,Falling Apart into Someone New,-,6,12,,,,
98,-,Alexis Ffrench,Guiding Light,-,5,32,,,,
99,-,Alexis Ffrench,St Andrews,-,58,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,10,70,,,,
