Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,175,,,,
35,up,Womack & Womack,Baby I'm Scared of You,61,3,31,,,,
36,-,Nathi,Imibuzo,-,22,7,,,,
37,down,Tweet,Boogie 2Nite,15,9,61,,,,
38,-,Boney M.,Going Back West,-,5,27,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),36,1,102,,,,
40,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,40,3,,,,
41,-,Lionel Richie,Everytime,-,41,3,,,,
42,-,Toni Braxton,Spanish Guitar,-,1,38,,,,
43,-,Monica,Let's Straighten It Out (feat. Usher),-,19,11,,,,
44,-,Alicia Keys,Superwoman,-,2,17,,,,
45,down,"Usher, 21 Savage & Summer Walker",Good Good,33,3,34,,,,
46,-,Anthony Hamilton,Best of Me,-,2,48,,,,
47,-,K-Ci & JoJo,All My Life,-,1,77,,,,
48,-,Boyz II Men,On Bended Knee,-,10,47,,,,
49,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,14,,,,
50,-,Karyn White,Superwoman (Edit),-,6,32,,,,
51,-,The Weeknd,Can't Feel My Face,-,4,57,,,,
52,down,John Legend,All of Me,3,1,91,,,,
53,-,Nathi,Nomakanjani (feat. Vusi Nova),-,41,2,,,,
54,-,Jamali,Love Me for Me,-,1,76,,,,
55,-,Moneoa,Ziphi Inkomo (Remake),-,13,10,,,,
56,-,Langa Mavuso,Sunday Blues,-,1,24,,,,
57,-,Boyz II Men,I'll Make Love to You,-,1,65,,,,
58,-,Whitney Houston,Didn't We Almost Have It All,-,19,11,,,,
59,-,Luther Vandross,Medley (Live),-,59,1,,,,
60,-,TLC,Waterfalls,-,40,11,,,,
61,up,CeCe Peniston,Finally,72,27,5,,,,
62,-,Mariah Carey,Honey,-,17,14,,,,
63,-,Mariah Carey,All In Your Mind,-,7,5,,,,
64,-,Elaine,You're the One,-,2,92,,,,
65,-,Brandy,He Is,-,12,6,,,,
66,-,Jaheim,Never,-,66,1,,,,
67,down,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),29,7,12,,,,
68,-,Joose,If Tomorrow Never Comes,-,68,3,,,,
69,-,Carl Thomas,Emotional,-,17,6,,,,
70,-,Luther Vandross,Buy Me a Rose,-,1,19,,,,
71,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,71,1,,,,
72,-,Keyshia Cole,I Should Have Cheated,-,11,7,,,,
73,-,Billy Ocean,Mystery Lady,-,6,2,,,,
74,-,Mary Mary,Shackles (Praise You) [Single Version],-,9,5,,,,
75,-,Deborah Cox,I'm Your Natural Woman,-,29,3,,,,
76,down,Ne-Yo,So Sick,41,10,31,,,,
77,-,Toni Braxton,Just Be a Man About It,-,5,5,,,,
78,-,Michael Jackson,Thriller,-,6,14,58,2019-11-03,58,2019-11-03
79,-,Kem,Mother's Love,-,79,1,,,,
80,down,Jennifer Lopez,Love Don't Cost a Thing,53,8,42,,,,
81,down,Jennifer Hudson,Spotlight,30,2,104,,,,
82,-,Ne-Yo,Because of You,-,29,21,,,,
83,-,All-4-One,I Can Love You Like That,-,2,78,,,,
84,-,lordkez,Glory (feat. Maglera Doe Boy),-,45,2,,,,
85,-,Whitney Houston,It's Not Right But It's Okay,-,85,1,,,,
86,-,Maxwell,This Woman's Work (Uncut),-,18,7,,,,
87,-,Oleta Adams,Get Here,-,14,14,,,,
88,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,13,,,,
89,-,One Way,My Lady,-,89,1,,,,
90,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,42,,,,
91,-,Kem,Love Calls (Main),-,30,6,,,,
92,down,Usher,U Remind Me,56,7,71,,,,
93,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,93,2,,,,
94,-,Tevin Campbell,I'm Ready,-,7,40,,,,
95,-,Gerald Levert,Made to Love Ya,-,8,12,,,,
96,-,The Tymes,Ms. Grace,-,27,3,,,,
97,-,Chris Brown,With You,-,12,37,,,,
98,-,The Commodores,Jesus Is Love (Long Version),-,2,17,,,,
99,-,Donell Jones,Knocks Me Off My Feet,-,10,10,,,,
100,down,Ne-Yo,Sexy Love,21,9,57,,,,
