Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Dave,We're All Alone In This Together,98,1,137,,,,
64,up,Gunna,a Gift & a Curse,77,1,39,,,,
65,-,Postmen,Royals,-,65,1,,,,
66,-,Baby Gang,L'Angelo del Male,-,66,1,,,,
67,up,Drake,More Life,84,26,165,,,,
68,up,2Pac,All Eyez On Me,75,27,118,,,,
69,-,BKO,As The World Turns,-,69,1,,,,
70,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),65,65,2,,,,
71,-,Post Malone,beerbongs & bentleys,-,11,165,31,2019-11-10,31,2019-11-10
72,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,23,27,,,,
73,-,Yade Lauren,Reflecties (Deluxe),-,6,169,,,,
74,up,Milolaathetlukken,Ff Kappe Nou - EP,83,74,2,,,,
75,up,KA,Recklezz,100,2,74,,,,
76,-,A Boogie wit da Hoodie,Better Off Alone,-,67,3,,,,
77,down,Kanye West,JESUS IS KING,48,1,161,3,2019-10-27,1,2019-11-03
78,down,Travis Scott,Birds in the Trap Sing McKnight,51,18,100,68,2019-11-10,47,2020-05-03
79,-,Broederliefde,Strandje Aan De Maas,-,1,38,,,,
80,up,Little Simz,NO THANK YOU,96,7,38,,,,
81,-,Slon,Zero Absolutne,-,81,1,,,,
82,-,Rod Wave,Nostalgia,-,5,22,,,,
83,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),97,70,9,,,,
84,-,Drake,Take Care (Deluxe Version),-,33,146,100,2020-11-22,100,2020-11-22
85,-,A Boogie wit da Hoodie,Artist 2.0,-,1,34,16,2020-02-16,2,2020-02-23
86,down,Fugees,The Score,67,67,9,,,,
87,up,21 Savage & Metro Boomin,SAVAGE MODE II,90,1,85,5,2020-10-04,1,2020-10-11
88,-,Dave,PSYCHODRAMA,-,17,150,,,,
89,down,2Pac,Greatest Hits,64,26,110,,,,
90,down,Bob uit Zuid,Heilig,45,6,5,,,,
91,-,Future,I NEVER LIKED YOU,-,1,76,,,,
92,down,"Tyler, The Creator",Flower Boy,79,25,135,,,,
93,-,JAY-Z,4:44,-,54,23,,,,
94,down,ValsBezig,SALVZEBIG,42,42,3,,,,
95,-,ADF Samski,Fresh Prince Van Noord,-,4,116,,,,
96,down,Drake,Views,92,37,157,91,2020-05-03,85,2021-05-02
97,down,Hef,Hefvermogen 2,94,1,84,,,,
98,-,Dave & Central Cee,Split Decision - EP,-,1,40,,,,
99,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,42,7,,,,
100,-,Baby Keem,The Melodic Blue (Deluxe),-,7,35,,,,
