Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Jiřina Bohdalová,Potopa,27,1,113,,,,
55,up,24kGoldn,Mood (feat. iann dior),76,2,37,33,2020-08-23,1,2020-10-11
56,-,Miley Cyrus,Malibu,-,32,2,,,,
57,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),22,9,72,,,,
58,down,Mikolas Josef,Never Get Over You,32,32,5,,,,
59,-,DJ Bobo,Everybody,-,32,13,,,,
60,down,Katy Perry,Roar,42,10,119,,,,
61,-,Pet Shop Boys,Go West (Radio Edit),-,26,38,,,,
62,down,Kryštof,Co bude pak,59,4,28,,,,
63,-,Jana Kirschner,Muzika!,-,63,1,,,,
64,-,Wohnout,Svaz Ceskych Bohemu,-,24,17,,,,
65,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,22,,,,
66,-,East 17,Let It Rain,-,53,5,,,,
67,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,53,,,,
68,-,Robert Grace,Nice Guys Finish Last,-,4,1,,,,
69,-,Loona,Vamos a la Playa (Radio Edit),-,35,7,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,48,,,,
71,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,9,,,,
72,down,Bon Jovi,It's My Life,51,4,134,,,,
73,up,Roxette,Sleeping In My Car (Single Version),81,15,51,,,,
74,down,Alessandra,Queen of Kings,9,1,29,,,,
75,-,Tři Sestry,Nemocnice na kraji Branika,-,26,9,,,,
76,-,Unique II,Do What You Please,-,76,1,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,77,1,,,,
78,-,The Carsleepers,We Are,-,7,1,,,,
79,up,Marky Mark & Prince Ital Joe,United (Radio Edit),87,25,30,,,,
80,-,Olive,You're Not Alone (Radio Edit),-,33,12,,,,
81,-,Kylie Minogue,Padam Padam (Extended Mix),-,55,1,,,,
82,-,Capital Cities,Safe and Sound,-,82,1,,,,
83,-,Perníková chaloupka,Sláva,-,20,28,,,,
84,up,Picture This,Get On My Love,88,3,32,,,,
85,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,29,3,66,,,,
86,-,Michael Jackson,Black or White,-,18,54,,,,
87,down,Michael Jackson,They Don't Care About Us,66,12,83,,,,
88,-,Shakira,La Tortura (Live),-,33,11,,,,
89,-,LINKIN PARK,Burn It Down,-,35,6,,,,
90,-,Alvaro Soler,Sofia,-,25,10,,,,
91,down,Slza & Celeste Buckingham,Na srdci,43,9,191,,,,
92,-,O5 a Radeček,HORY,-,41,14,,,,
93,-,DJ Bobo,Love Is All Around,-,33,3,,,,
94,-,Bruno Mars,Just the Way You Are,-,72,5,,,,
95,-,Lara Fabian,I Will Love Again,-,34,5,,,,
96,down,The Wanted,Walks Like Rihanna (2021 Master),84,52,12,,,,
97,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,73,,,,
98,-,Las Ketchup,Aserejé,-,19,26,,,,
99,down,Nick Kamen,I Promised Myself,69,7,53,,,,
100,-,Dan Barta,On My Head,-,75,4,,,,
