Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Nordic Lights,Beacon (Rain),80,56,9,,,,
87,up,"Egzod, Maestro Chives & Neoni",Royalty,89,51,44,,,,
88,up,Fred again..,Jungle,100,30,36,,,,
89,down,Jungle,I've Been In Love (feat. Channel Tres),77,70,5,,,,
90,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),86,10,123,,,,
91,down,Yng Lvcas,Molly & Pérignon,81,54,25,,,,
92,down,FKJ,So Much to Me,73,5,7,,,,
93,up,The Blaze,Territory,93,31,119,,,,
94,up,KAYTRANADA,Witchy (feat. Childish Gambino),95,94,2,,,,
95,down,KAYTRANADA,Feel A Way (feat. Don Toliver),94,94,2,,,,
96,-,Safri Duo,Played-A-Live (The Bongo Song),-,63,26,,,,
97,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),91,91,2,,,,
98,-,Polo & Pan,Nanã,-,10,233,,,,
99,down,Clams Casino & Imogen Heap,I'm God,88,23,20,,,,
100,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,100,1,,,,
