Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Susan Boyle,I Dreamed a Dream,25,3,142,,,,
26,up,Montserrat Caballé,Hijo de la Luna,27,4,145,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,143,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,137,,,,
29,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,144,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,143,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,144,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,34,8,143,,,,
33,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),46,8,99,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,143,,,,
35,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",26,10,24,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,141,,,,
37,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",41,25,22,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,143,,,,
39,down,The Piano Guys,The Cello Song,33,8,142,,,,
40,down,Ludovico Einaudi & I Virtuosi Italiani,Run,22,14,144,,,,
41,up,Andrea Bocelli,Melodramma,42,27,144,,,,
42,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",38,5,140,,,,
43,up,Ludovico Einaudi,Fly,43,18,140,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,144,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,143,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,113,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,143,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,143,,,,
49,up,Andrea Bocelli,La voce del silenzio,49,29,144,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,143,,,,
51,up,Andrea Bocelli,Canto della terra,51,33,144,,,,
52,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,29,5,,,,
53,down,Ludovico Einaudi,Time Lapse,52,30,144,,,,
54,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,38,110,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,33,45,,,,
56,up,Alexandrov Red Army Choir,Kalinka,81,27,17,,,,
57,down,2CELLOS,We Found Love,55,11,144,,,,
58,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,143,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,145,,,,
60,down,Wim Mertens,Close Cover,58,47,89,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,140,,,,
62,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,14,143,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,142,,,,
64,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",73,28,129,,,,
65,down,2CELLOS,Despacito,62,5,142,,,,
66,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",63,37,74,,,,
67,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,64,45,71,,,,
68,down,2CELLOS,Smooth Criminal,65,18,134,,,,
69,down,2CELLOS,Viva la Vida,66,14,124,,,,
70,down,Ludovico Einaudi,Nuvole bianche,67,23,119,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,33,19,,,,
72,up,Alexandre Tharaud,Gnossienne no.1,78,28,18,,,,
73,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,68,54,88,,,,
74,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,35,13,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,34,6,,,,
76,up,Alexandrov Ensemble & Red Army Band,Dark Eyes (Ochi Chernye),82,76,3,,,,
77,down,Malena Ernman,La Voix (Acoustic),69,52,123,,,,
78,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,40,57,,,,
79,down,Yann Tiersen,Porz Goret,71,21,82,,,,
80,-,Mihalis Kalkanis,Keep Dreaming,-,80,1,,,,
81,up,Alexandrov Red Army Choir,Moscow Nights,83,80,3,,,,
82,-,"Konzertvereinigung Wiener Staatsopernchor, Vienna Philharmonic & Sir Georg Solti","Requiem in D Minor, K. 626: IIIa. Dies Irae",-,82,1,,,,
83,down,André Rieu,The Second Waltz,72,24,75,,,,
84,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,84,1,,,,
85,-,Jenő Jandó,"Piano Sonata No. 10 in G Major, Op. 14, No. 2: I. Allegro",-,85,1,,,,
86,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,86,1,,,,
87,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,87,1,,,,
88,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,88,1,,,,
89,down,Alexandrov Ensemble & Red Army Band,"O, Field, My Field, Polyushko-Pole",84,84,2,,,,
90,-,"Nicola Rescigno, Philharmonia Orchestra & Maria Callas","Il Pirata, Act II: Col sorriso d'innocenza",-,90,1,,,,
91,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,91,1,,,,
92,-,David Watkin,"Cello Suite No. 4 in E-Flat Major, BWV 1010: I. Preludium",-,92,1,,,,
93,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,93,1,,,,
94,-,"Lesley Garrett, Philharmonia Orchestra & Andrew Greenwood",Gianni Schicchi: O Mio Babbino Caro,-,94,1,,,,
95,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,-,95,1,,,,
96,-,Michael Paouris,Symphonic in 3/4 No. 2 / Waltz Under The Drizzle,-,96,1,,,,
97,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,97,1,,,,
98,-,Michael Paouris,FOR QUARTET No. 1,-,98,1,,,,
99,-,Arlo Vega,Walk On By (Arr. For Guitar),-,99,1,,,,
100,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge","Malinconia, ninfa gentile",-,100,1,,,,
