Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,The Piano Guys,A Thousand Years,13,1,56,,,,
38,down,Alexis Ffrench,A Time for Giving,10,7,3,,,,
39,-,Dmitry Evgrafov,Serein,-,39,1,,,,
40,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,17,4,,,,
41,-,Gareth Malone,Music for Healing Pt. 1,-,7,13,,,,
42,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,42,1,,,,
43,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,43,1,,,,
44,-,Gareth Malone,February,-,44,1,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,42,,,,
46,-,Henrik Lindstrand,Stora Huset,-,8,3,,,,
47,-,歐拉夫森,Reflection,-,47,1,,,,
48,-,Francesco Tristano,Cage: In A Landscape,-,48,1,,,,
49,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 136: III. Presto",71,39,4,,,,
50,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,50,1,,,,
51,-,Víkingur Ólafsson,Études: No. 5,-,51,1,,,,
52,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,79,10,38,,,,
53,up,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,63,53,4,,,,
54,down,The Piano Guys,Let It Go,52,2,45,,,,
55,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,5,1,,,,
56,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],44,33,2,,,,
57,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,56,2,,,,
58,-,Simeon Walker,"Speak, Pt. 1",-,25,1,,,,
59,down,Josefine,Ecce Homo,20,5,5,,,,
60,up,Christian Löffler,Pastoral,66,31,3,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,49,,,,
62,down,The Piano Guys,A Sky Full of Stars,41,9,36,,,,
63,-,Idris Thomas,Archie's Theme,-,7,1,,,,
64,-,Ólafur Arnalds,saman,-,2,19,,,,
65,up,Laurence Ipsum,Silence Will Fall,82,14,7,,,,
66,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,66,1,,,,
67,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),60,6,8,,,,
68,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,77,15,4,,,,
69,down,Andrea Bocelli,You'll Never Walk Alone,3,3,3,,,,
70,down,The Piano Guys,Beethoven's 5 Secrets,48,2,51,,,,
71,down,Sofiane Pamart,Berlin,37,2,5,,,,
72,-,Ralph van Raat,The Gift of Song: Night Music,-,72,1,,,,
73,-,Sofiane Pamart,Nagasaki,-,3,2,,,,
74,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),-,74,1,,,,
75,up,Ola Gjeilo,Still,92,1,45,,,,
76,down,Cécile Seraud,Life,8,2,3,,,,
77,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),40,3,12,,,,
78,-,Gareth Malone,June,-,78,1,,,,
79,down,Agnes Fredenberg,Across the Stars,16,16,3,,,,
80,-,Víkingur Ólafsson,Prelude in G Major,-,68,1,,,,
81,-,Gareth Malone,March,-,76,1,,,,
82,-,Gareth Malone,November,-,82,1,,,,
83,-,Gareth Malone,October,-,80,1,,,,
84,down,MettaForm,Lumenary,73,10,6,,,,
85,-,Gareth Malone,May,-,85,2,,,,
86,down,Ola Gjeilo,Before Dawn,59,2,28,,,,
87,-,Gareth Malone,April,-,87,1,,,,
88,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,50,14,3,,,,
89,-,Gareth Malone,September,-,86,1,,,,
90,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Tom Etheridge","O Little Town of Bethlehem (Arr. Ralph Vaughan Williams, Desc. Thomas Armstrong)",95,90,2,,,,
91,-,Gareth Malone,August,-,91,1,,,,
92,-,MILNO,Soirée,-,21,1,,,,
93,down,Laurence Ipsum,There Is,2,2,3,,,,
94,down,The Piano Guys,You Say,46,6,8,,,,
95,-,Gareth Malone,Music for Healing Pt. 1 (Refrain),-,79,1,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,22,,,,
97,down,The Piano Guys,In My Blood / Swan Lake,88,6,47,,,,
98,down,Henrik Lindstrand,Stjärnvägar II,49,20,6,,,,
99,-,Gareth Malone,December,-,93,2,,,,
100,-,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,-,52,1,,,,
