Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,The Weeknd,Call Out My Name,35,7,242,,,,
36,up,Rihanna,Breakin' Dishes,36,34,31,,,,
37,up,Mary J. Blige,Family Affair,42,26,111,,,,
38,up,The Weeknd,Reminder,44,4,121,,,,
39,down,The Black Eyed Peas,Where Is the Love?,34,12,23,,,,
40,down,The Weeknd,Take My Breath,18,2,81,,,,
41,up,Sara Rikas,IDGAF (feat. Matej Turcer),75,41,2,,,,
42,up,Akon,Lonely,43,29,6,,,,
43,down,Steve Lacy,Bad Habit,38,4,102,,,,
44,up,Childish Gambino,Redbone,46,24,242,,,,
45,up,Saul,Niekde V Oblakoch,51,3,205,,,,
46,down,The Weeknd,House of Balloons / Glass Table Girls (Original),40,9,35,,,,
47,up,The Weeknd,In Your Eyes,48,2,223,41,2020-03-22,12,2020-03-29
48,up,The Weeknd,Party Monster,56,7,99,,,,
49,down,Jaroslav Oláh,Nemůžu zapomenout,39,7,156,,,,
50,down,Kali & Peter Pann,Bol Raz Jeden Král,45,8,241,,,,
51,down,Doja Cat,Say So,49,2,231,100,2020-02-02,6,2020-05-03
52,down,Montell Fish,Hotel,50,8,91,,,,
53,up,Amy Winehouse,Rehab,53,34,175,,,,
54,up,TLC,No Scrubs,55,47,94,,,,
55,up,Sara Rikas,Bolí Ma,79,55,2,,,,
56,down,The Weeknd,Kiss Land,27,27,55,,,,
57,up,Ben Cristovao,Naha,57,10,237,,,,
58,up,Estelle,American Boy (feat. Kanye West),58,21,234,,,,
59,down,CANN & Jaroslav Oláh,Výjimečná,54,33,32,,,,
60,-,The Weeknd,Sacrifice,-,1,128,,,,
61,up,SZA,Good Days,62,4,108,39,2021-01-03,8,2021-01-10
62,up,Saul,Včera Mi Zhorel Dom,84,23,148,,,,
63,down,Marshmello & Khalid,Numb,59,4,107,,,,
64,up,Alicia Keys,No One,71,27,221,,,,
65,up,Tory Lanez,The Color Violet,70,24,92,,,,
66,down,Akon,Right Now (Na Na Na),61,43,7,,,,
67,down,Tina Turner,The Best (Edit),63,20,163,,,,
68,down,Khalid,Talk,65,8,206,86,2019-10-06,86,2019-10-06
69,-,The Weeknd,In the Night,-,28,88,,,,
70,down,Rihanna,Rehab,67,43,60,,,,
71,down,Steve Lacy,Dark Red,64,8,143,,,,
72,up,Ben E. King,Stand By Me,73,13,236,,,,
73,up,Bill Withers,Ain't No Sunshine,83,24,194,76,2020-04-05,76,2020-04-05
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,6,241,,,,
75,down,The Weeknd,Often,60,11,230,,,,
76,down,Amy Winehouse,You Know I'm No Good,66,54,6,,,,
77,up,Doja Cat,Candy,91,1,69,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,10,241,,,,
79,-,Rihanna,Only Girl (In the World),-,79,1,,,,
80,-,Normani,All Yours,-,80,1,,,,
81,up,Jay Sean,Down (feat. Lil Wayne),96,48,83,,,,
82,down,Seal,Kiss from a Rose,76,36,171,,,,
83,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,46,61,,,,
84,down,Khalid,Better,74,18,233,,,,
85,down,SZA,Nobody Gets Me,68,16,77,,,,
86,down,Cann,Pro Jednu na FB,78,46,64,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,46,126,,,,
88,down,Philip Bailey,Easy Lover,80,25,56,,,,
89,down,The Black Eyed Peas,Shut Up,69,46,20,,,,
90,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,37,104,,,,
91,up,Rihanna,S.O.S. (Edited Version),97,91,2,,,,
92,-,Blondie,Call Me,-,67,73,,,,
93,up,TLC,Waterfalls,94,53,29,,,,
94,-,The Weeknd,Six Feet Under,-,37,63,,,,
95,-,Kehlani,8,-,73,1,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,38,30,,,,
97,-,Chris Brown,No Guidance (feat. Drake),-,12,192,34,2019-10-06,34,2019-10-06
98,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),90,44,74,,,,
99,-,Ne-Yo,Closer,-,73,27,,,,
100,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),100,28,106,,,,
