Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Metallica,72 Seasons,41,1,65,,,,
44,-,The Beach Boys,Pet Sounds,-,34,21,85,2020-01-05,85,2020-01-05
45,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,45,15,,,,
46,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),53,10,103,,,,
47,down,Måneskin,Teatro d'Ira - Vol. I,27,1,139,,,,
48,-,U2,Please (Remastered 2024) - EP,-,48,1,,,,
49,-,Meggera,Half an Hour of Butchering,-,49,1,,,,
50,-,Amira Elfeky,Skin to Skin,-,50,2,,,,
51,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,65,51,2,,,,
52,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),61,11,111,,,,
53,-,Neil Young,After the Gold Rush,-,53,1,,,,
54,down,Bad Omens,THE DEATH OF PEACE OF MIND,25,3,85,,,,
55,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),40,11,180,,,,
56,down,Deftones,White Pony,23,23,54,,,,
57,up,Audioslave,Audioslave,63,28,53,,,,
58,up,U2,Achtung Baby,62,1,40,,,,
59,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,15,88,,,,
60,down,Queen,The Platinum Collection,36,1,236,42,2019-10-06,38,2019-10-20
61,up,LINKIN PARK,One More Light,92,21,90,,,,
62,-,Leprous,Malina,-,62,1,,,,
63,up,Pink Floyd,Animals,74,30,97,,,,
64,down,Rammstein,RAMMSTEIN,47,4,198,96,2019-11-10,95,2019-11-17
65,-,Bob Dylan,Highway 61 Revisited,-,65,1,,,,
66,up,Santana,Supernatural (Remastered) [Bonus Track Version],78,3,84,,,,
67,-,Dayseeker,Dark Sun,-,22,4,,,,
68,down,Royal Blood,Typhoons,66,1,67,29,2021-05-02,22,2021-05-09
69,down,TOOL,Lateralus,44,14,104,,,,
70,up,Deftones,Around the Fur,91,36,44,,,,
71,-,Black Sabbath,Paranoid,-,30,10,89,2019-11-03,89,2019-11-03
72,-,Led Zeppelin,Led Zeppelin II (Remastered),-,72,3,,,,
73,down,James,The Best of James,45,2,231,,,,
74,down,Corey Taylor,CMF2B... or Not 2B,51,51,2,,,,
75,-,Metallica,S&M (Live),-,8,121,,,,
76,-,The Rolling Stones,Tattoo You,-,52,4,,,,
77,up,LINKIN PARK,Live In Texas (Audio Version),97,71,5,,,,
78,down,Jeff Buckley,Grace (Legacy Edition),46,24,65,,,,
79,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,38,11,,,,
80,-,The Offspring,Americana,-,10,106,,,,
81,-,Sepultura,Roots (Remastered),-,81,1,,,,
82,-,U2,Under a Blood Red Sky (Live),-,24,7,,,,
83,down,System Of A Down,Mezmerize,55,16,125,,,,
84,-,Bruce Springsteen,Born To Run,-,47,3,,,,
85,-,U2,Songs of Innocence,-,23,8,,,,
86,-,Steely Dan,Aja,-,86,1,,,,
87,down,JAY-Z & LINKIN PARK,Collision Course - EP,29,22,41,,,,
88,-,John Mayer,Battle Studies (Deluxe Version),-,50,20,,,,
89,-,Leonard Cohen,Live In London,-,24,68,,,,
90,up,Jinjer,Live in Los Angeles,94,90,2,,,,
91,down,Slipknot,Slipknot (Deluxe Version),42,23,20,,,,
92,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,3,111,,,,
93,down,Rammstein,Mutter,38,6,91,,,,
94,-,TOOL,"10,000 Days",-,11,94,,,,
95,-,Somali Yacht Club,The Space,-,95,1,,,,
96,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,5,186,,,,
97,-,Metallica,Load,-,38,32,,,,
98,down,Jimi Hendrix,First Rays of the New Rising Sun,69,69,2,,,,
99,-,Avenged Sevenfold,Nightmare,-,36,32,,,,
100,-,Bad Omens,Bad Omens,-,50,2,,,,
