Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Bëlga,Disco!,33,7,217,,,,
42,-,Joel Corry,Another Friday Night,-,2,24,,,,
43,up,Lost Frequencies,All Stand Together,72,2,26,,,,
44,down,Tiësto,DRIVE,43,1,81,,,,
45,-,Romy,Mid Air,-,5,17,,,,
46,-,Machine Girl,U-Void Synthesizer,-,46,1,,,,
47,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,47,1,,,,
48,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),5,5,3,,,,
49,-,Tender H.,Vision,-,49,1,,,,
50,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,2,88,,,,
51,-,Workout Remix Factory,Best Workout 2024,-,51,3,,,,
52,down,Apashe,Antagonist,47,1,27,,,,
53,up,The Chainsmokers,Memories...Do Not Open,89,5,144,,,,
54,-,Kygo,Golden Hour,-,1,143,92,2020-05-24,3,2020-06-07
55,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,55,1,,,,
56,-,Odetari,XIII SORROWS,-,16,20,,,,
57,-,"Igor Pumphonia, Ladynsax, ITLP & DEKU",Euphonia 32,-,57,1,,,,
58,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,1,77,,,,
59,-,Nina Sky,Pure Throwback Radio: 2004 (DJ Mix),-,59,1,,,,
60,-,Martin Garrix,Idem - EP,-,4,6,,,,
61,-,Charly Lownoise & Mental Theo,The Best of Charly Lownoise & Mental Theo,-,61,1,,,,
62,down,Kenya Grace,The After Taste,30,3,8,,,,
63,-,Dj Sava,Ibiza Summer Mix - EP,-,63,3,,,,
64,-,Avicii,AVĪCI (01) - EP,-,13,118,,,,
65,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,22,5,,,,
66,-,Beachcrimes,Pm,-,66,1,,,,
67,-,Kygo,Thrill Of The Chase,-,1,37,,,,
68,-,The Cube Guys,Drunk - EP,-,28,7,,,,
69,-,Alesso,Hypnotize - EP,-,69,1,,,,
70,-,Verschiedene Interpreten,Nightcore,-,13,19,,,,
71,-,Faithless,Forever Faithless - The Greatest Hits,-,2,150,,,,
72,-,Keinemusik,NYE 2024 (DJ Mix),-,17,7,,,,
73,-,Nina Kraviz,"Nina Kraviz at CORE Tulum, 2023 (DJ Mix)",-,73,1,,,,
74,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,6,40,,,,
75,-,Astral Projection,Goa Classics Remixed,-,54,7,,,,
76,-,Roman Messer,Suanda Music Episode 433 (DJ MIX),-,76,1,,,,
77,-,Hot Since 82,"Hot Since 82 Presents: Knee Deep In Sound, Live From A Lagoon In Argentina (DJ Mix)",-,8,6,,,,
78,-,Dave Colorado & Curtis,Alpha & Omega,-,78,1,,,,
79,down,Avicii,Stories,53,7,220,,,,
80,up,Daft Punk,Homework (25th Anniversary Edition),86,1,27,,,,
81,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,77,17,63,,,,
82,-,Pharao,Best of Pharao 1994-1998,-,70,2,,,,
83,down,Chicane,The Best of Chicane 1996-2009,54,32,20,,,,
84,-,Various Artists,Ibiza Lounge,-,84,1,,,,
85,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,40,3,,,,
86,-,Stogov,World Colour - EP,-,86,1,,,,
87,up,Robin Schulz,Prayer,92,17,89,,,,
88,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,23,1,4,,,,
89,down,Sara Landry,NYE 2024 (DJ Mix),79,12,15,,,,
90,-,Pardon Moi,Rodeo Star,-,90,1,,,,
91,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,91,1,,,,
92,-,Marc Philippe,In a Changing World,-,92,1,,,,
93,-,Netsky,"Brownies & Lemonade: Netsky live in Los Angeles, Jul 7, 2021 (DJ Mix)",-,28,11,,,,
94,-,Boris Brejcha,Never Stop Dancing,-,1,110,,,,
95,down,David Guetta,Nothing But the Beat Ultimate,42,2,228,75,2019-10-06,57,2019-10-20
96,-,CYRIL,Bucketful Beats (DJ Mix),-,96,1,,,,
97,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,97,1,,,,
98,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,34,,,,
99,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,16,59,,,,
100,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,5,44,,,,
