Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,24,18,99,2020-01-12,49,2020-06-21
26,down,Billie Eilish,everything i wanted,20,2,24,53,2019-11-17,3,2019-11-24
27,down,Megan Thee Stallion,Savage,21,21,5,61,2020-03-22,14,2020-04-19
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,12,26,87,2019-10-20,28,2019-12-08
29,down,Dua Lipa,Break My Heart,27,12,5,97,2020-03-29,5,2020-06-28
30,down,Justin Bieber,Intentions (feat. Quavo),25,13,12,35,2020-02-09,4,2020-04-05
31,up,Travis Scott,HIGHEST IN THE ROOM,92,5,20,35,2019-10-06,2,2019-10-13
32,down,Lewis Capaldi,Someone You Loved,30,5,26,4,2019-10-06,4,2019-10-06
33,down,DripReport,Skechers,28,28,6,68,2020-04-12,51,2020-04-19
34,down,Harry Styles,Adore You,32,26,21,24,2019-12-08,6,2020-04-19
35,down,The Weeknd,In Your Eyes,29,19,6,41,2020-03-22,12,2020-03-29
36,up,Nea,Some Say,36,28,13,84,2020-03-01,84,2020-03-01
37,down,Snelle,Smoorverliefd,31,4,16,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",33,16,15,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,2,79,2020-04-19,1,2020-07-05
40,-,Juice WRLD,Righteous,-,40,1,24,2020-05-03,24,2020-05-03
41,down,Billie Eilish,bad guy,34,11,26,5,2019-10-06,5,2019-10-06
42,down,Jonas Brothers,What a Man Gotta Do,38,30,15,53,2020-01-19,21,2020-01-26
43,down,Doja Cat,Boss Bitch,41,41,6,60,2020-03-22,23,2020-04-26
44,down,Maroon 5,Memories,37,3,26,36,2019-10-06,2,2019-11-17
45,down,SHAED & ZAYN,Trampoline,35,14,26,63,2019-10-06,63,2019-10-06
46,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),46,29,2,,,,
47,down,KAROL G & Nicki Minaj,Tusa,42,36,13,29,2019-11-17,5,2020-02-02
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,15,26,60,2019-10-20,7,2019-11-17
49,down,Bakermat,Baianá,44,34,26,,,,
50,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),43,43,3,,,,
51,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,31,26,55,2019-10-27,43,2019-11-03
52,down,Shawn Mendes & Camila Cabello,Señorita,48,2,26,1,2019-10-06,1,2019-10-06
53,down,Ava Max,Salt,52,39,4,91,2020-03-01,65,2020-04-19
54,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),54,46,4,,,,
55,down,Post Malone,Circles,51,8,26,2,2019-10-06,2,2019-10-06
56,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,53,3,26,,,,
57,down,Ninho,Lettre à une femme,45,4,8,,,,
58,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),50,3,23,93,2019-12-08,81,2019-12-22
59,down,Sam Smith,Track 11,58,58,2,37,2020-04-19,37,2020-04-19
60,down,Billie Eilish & Khalid,lovely,55,49,24,62,2020-02-02,62,2020-02-02
61,down,Future,Life Is Good (feat. Drake),56,15,16,86,2020-01-12,6,2020-01-19
62,-,Roméo Elvis,Défoncé,-,62,1,,,,
63,down,Angèle,Oui ou non,49,12,25,,,,
64,-,Roméo Elvis,Chaud,-,64,1,,,,
65,down,Alicia Keys,Underdog,60,58,7,69,2020-01-12,43,2020-03-29
66,down,Billie Eilish,No Time To Die,57,4,11,78,2020-02-16,7,2020-02-23
67,down,Halsey,You should be sad,59,28,16,74,2020-01-12,20,2020-02-16
68,-,Travis Scott,STARGAZING,-,68,1,,,,
69,-,Travis Scott,BUTTERFLY EFFECT,-,69,1,,,,
70,down,Jack Harlow,Whats Poppin,62,58,7,76,2020-03-22,37,2020-04-19
71,down,Khalid & Disclosure,Know Your Worth,64,59,12,66,2020-02-09,39,2020-02-16
72,down,Camila Cabello,My Oh My (feat. DaBaby),70,24,19,52,2019-12-15,22,2020-02-02
73,down,Sia,Unstoppable,66,49,14,81,2019-11-10,81,2019-11-10
74,down,Soolking,Meleğim (feat. Dadju),61,33,12,,,,
75,down,Lady Gaga & Bradley Cooper,Shallow,71,44,26,25,2019-10-06,25,2019-10-06
76,up,Lewis Capaldi,Bruises,78,63,22,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,65,12,26,31,2019-10-06,23,2019-11-17
78,-,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),-,78,1,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),68,14,15,84,2020-01-19,12,2020-01-26
80,down,Laura Tesoro,Press Pause,74,74,4,,,,
81,down,Mabel,Don't Call Me Up,69,21,26,95,2019-10-13,95,2019-10-13
82,down,Freya Ridings,Castles,72,55,15,96,2019-11-03,96,2019-11-03
83,up,Juice WRLD,Lucid Dreams,89,9,21,7,2019-12-15,7,2019-12-15
84,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),73,52,21,64,2019-12-01,52,2020-01-12
85,-,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),-,85,1,,,,
86,down,Billie Eilish,when the party's over,76,46,26,99,2019-12-29,27,2020-02-02
87,down,Ashe,Moral of the Story,75,31,10,49,2020-03-01,49,2020-03-01
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,10,26,40,2019-10-06,40,2019-10-06
89,down,blackbear,hot girl bummer,83,15,26,75,2019-10-06,24,2019-11-10
90,down,Sam Smith,To Die For,67,57,11,88,2020-02-16,35,2020-02-23
91,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),82,8,25,,,,
92,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,21,1,,,,
93,down,Aya Nakamura,Pookie,88,13,26,,,,
94,-,Roméo Elvis,Gonzo,-,94,1,,,,
95,down,Selena Gomez,Lose You to Love Me,94,2,26,53,2019-10-27,2,2019-11-03
96,down,Lil Tecca,Ransom,91,5,25,16,2019-10-06,16,2019-10-06
97,down,Celeste,Stop This Flame,86,81,3,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),90,9,26,13,2019-10-06,13,2019-10-06
99,down,"Kygo, Zara Larsson & Tyga",Like It Is,87,60,5,81,2020-03-29,40,2020-04-05
100,down,Angèle,Balance ton quoi,85,31,23,,,,
