Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",7,7,3,,,,
29,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,7,1,,,,
30,-,Ludovico Einaudi,Primavera,-,7,12,,,,
31,up,Ola Gjeilo,Still,50,1,39,,,,
32,down,Jef Martens,I See Your Face In Every Waking Hour,15,9,4,,,,
33,-,Nobuo Furukawa & Toshiya Shioiri,"Études, Op. 10: No. 3 in E Major, B. 74 ""Tristesse"" (Arr. T. Shioiri for Cello & Piano)",-,33,1,,,,
34,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),9,9,4,,,,
35,-,Josh Kramer,Hour of Mind,-,17,1,,,,
36,up,Alexandre Tharaud,Cinema Paradiso,42,2,6,,,,
37,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",24,17,5,,,,
38,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,25,14,,,,
39,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,2,1,,,,
40,up,Rosey Chan,Chaplin,40,24,5,,,,
41,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,11,7,6,,,,
42,down,Josh Kramer,Nocturnal Thoughts,35,3,6,,,,
43,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,"[Woman] for Piano Harp, Percussion and Strings : Ponyo on the Cliff by the Sea (Live In Japan / 2019)",-,43,1,,,,
44,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",46,2,9,,,,
45,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,45,3,,,,
46,down,Bembe Orquesta,Que Ganas de No Verte Más,21,1,7,,,,
47,down,Meredi,Annual Rings,28,8,8,,,,
48,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,48,2,,,,
49,down,Rosey Chan,Jeanne (Moreau),22,6,5,,,,
50,-,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",-,50,1,,,,
51,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,51,1,,,,
52,-,Ola Gjeilo,Spring,-,8,1,,,,
53,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,12,1,,,,
54,-,Daniel Hope & Christoph Israel,La vie en rose,-,54,1,,,,
55,-,Joep Beving,September (Piano Version),-,7,1,,,,
56,down,Arash Safaian & Sebastian Knauer,Adagietto,33,4,9,,,,
57,up,Joshua Bell & Peter Dugan,"Nocturne in E-flat Major, Op. 9, No. 2",80,57,2,,,,
58,-,Andrew O'hara,Iris (Arr. For Piano),-,58,1,,,,
59,-,Belle Chen,"Sakura, Sakura",-,59,1,,,,
60,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 2, Wachet auf, ruft uns die Stimme, BWV 645",-,60,1,,,,
61,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,54,3,,,,
62,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,46,1,,,,
63,up,Víkingur Ólafsson,The Arts and the Hours,96,8,6,,,,
64,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,55,1,,,,
65,-,Laurence Ipsum,Off,-,6,18,,,,
66,-,Music Lab Collective,"Satisfied (From ""Hamilton"")",-,66,1,,,,
67,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,66,2,,,,
68,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,36,3,,,,
69,-,Carlos Cipa,Dreamlessly (variation),-,9,1,,,,
70,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,70,1,,,,
71,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",45,13,9,,,,
72,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,60,4,,,,
73,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",37,7,9,,,,
74,down,Akira Kosemura,Mirrors Crossing,18,12,6,,,,
75,-,Ludovico Einaudi,I Giorni,-,54,10,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,11,42,,,,
77,-,Tsubaki Trio,ワルツ 第15番 変イ長調 Op.39-15,-,77,1,,,,
78,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,31,6,,,,
79,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,5,4,,,,
80,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,3,4,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,41,4,,,,
82,-,Svetoslav Karparov,Kupchino,-,53,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,20,7,,,,
84,down,London Philharmonic Orchestra,Moonlight Sonata,75,39,27,,,,
85,-,Andrew O'hara,Iris (Arr. For Piano),-,50,1,,,,
86,-,Bembe Orquesta,"No Hieras, Mi Vida",-,9,1,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,1,44,,,,
88,down,Ola Gjeilo,Before Dawn,70,1,20,,,,
89,-,Comet Blue,A Place For Us,-,40,1,,,,
90,-,Kristhyan Benitez,Adiós a Cuba,-,90,1,,,,
91,down,Henrik Lindstrand,Hallonlandet,19,6,6,,,,
92,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,30,29,,,,
93,-,Jenny Lin,"Story of a Small Town (From ""The Story of a Small Town"")",-,93,1,,,,
94,-,Ô Lake,Souvenirs,-,54,1,,,,
95,down,チャド・ローソン,Prelude in D Major,26,2,7,,,,
96,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,8,40,,,,
97,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,16,1,,,,
98,-,Shoko Ikeda & Miwako Ishida,Auf Flügeln des Gesanges Op. 34-2,-,98,1,,,,
99,down,John Salmon,Nocturnes: No. 24. Going to Sleep,25,25,3,,,,
100,-,Max Richter,Path Solo,-,41,6,,,,
