Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,24,,,,
63,-,Fikir Amlak & Crucial Rob,Black Sun,-,63,1,,,,
64,-,Steel and Stone,Crystal Skies,-,24,3,,,,
65,-,Paul Izak,Back to the Roots,-,14,14,,,,
66,-,UB40,The Lost Tapes - Live At the Venue 1980,-,43,2,,,,
67,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",97,8,77,,,,
68,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),87,3,43,,,,
69,down,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,22,17,43,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,143,,,,
71,-,Tocky Vibes,Greatest Hits,-,71,1,,,,
72,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,29,,,,
73,-,Jah Sun,Rise as One,-,73,2,,,,
74,-,Jorge da Rocha,Blau (Being Lost as Usual),-,74,1,,,,
75,-,Jah Sun,Battle the Dragon,-,75,1,,,,
76,-,Tuff Like Iron,Unbreakable,-,76,1,,,,
77,down,Popcaan,Forever,32,2,225,,,,
78,-,Various Artists,Total Reggae: Classic Ska,-,78,1,,,,
79,-,Collie Buddz,Collie Buddz,-,6,74,,,,
80,up,Collie Buddz,Take It Easy,82,2,23,,,,
81,-,Sister Nancy,One Two,-,28,41,,,,
82,-,Busy Signal,REGGAE Music Again,-,18,16,,,,
83,down,Various Artists,Between the Lines Riddim - EP,72,46,3,,,,
84,-,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),-,84,1,,,,
85,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,3,42,,,,
86,-,Third World,Journey to Addis,-,15,29,,,,
87,-,Toots & The Maytals,Funky Kingston,-,6,51,,,,
88,down,Gregory Isaacs,Night Nurse (Bonus Track Version),40,8,139,,,,
89,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,22,8,,,,
90,-,Ernest Ranglin,Below the Bassline,-,28,28,,,,
91,down,Romain Virgo,Lovesick,90,33,10,,,,
92,-,Various Artists,Reggae For Lovers,-,41,13,,,,
93,-,i-taweh,Musically Speaking,-,93,1,,,,
94,down,Eek-A-Mouse,Wa-Do-Dem,39,12,67,,,,
95,-,Jackie Mittoo,The Keyboard King at Studio One,-,20,5,,,,
96,-,Mad Caddies,Punk Rocksteady,-,48,6,,,,
97,down,"Groundation, Don Carlos & The Congos",Hebron Gate,43,43,3,,,,
98,-,Mighty Diamonds,Right Time,-,31,6,,,,
99,-,Alpha Blondy & The Solar System,Eternity,-,3,48,,,,
100,-,Burning Spear,Live In Paris- Zenith'88 Vol 2,-,13,38,,,,
