Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,6,60,,,,
45,down,Kamil Bednarek,Oddycham,40,2,228,,,,
46,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,53,6,82,,,,
47,-,The Gladiators,Dreadlocks the Time Is Now,-,47,2,,,,
48,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,32,6,,,,
49,-,Bethel,Muzyka Serc,-,30,11,,,,
50,-,Dub Fx,Roots,-,3,43,,,,
51,-,Dub Pistols,Frontline,-,3,38,,,,
52,-,Roch,Widzę to Tak,-,52,9,,,,
53,-,Biga*Ranx,Eh Yo!,-,51,6,,,,
54,up,Maleo Reggae Rockers,Rzeka Dziecinstwa,94,4,77,,,,
55,-,Jemiayka,"Sorry, Że Tak Późno",-,55,1,,,,
56,-,Paprika Korps,Przede Wszystkim Muzyki,-,10,26,,,,
57,up,Pablopavo & Ludziki,Telehon,84,6,153,,,,
58,-,Various Artists,Rototom Sunsplash: Live from Benicassim (Live at Rototom Sunsplash),-,58,2,,,,
59,-,Jah Sun & House Of Riddim,New Paradigm,-,59,2,,,,
60,-,Various Artists,Studio One Rub-A-Dub,-,9,2,,,,
61,-,"Lee ""Scratch"" Perry",Life of the Plants,-,19,14,,,,
62,down,Gentleman,Journey to Jah,21,6,83,,,,
63,up,Maleo Reggae Rockers,Addis Abeba,80,12,80,,,,
64,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,64,1,,,,
65,down,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),35,12,36,,,,
66,down,Psybur,Frequency Flyers,42,42,2,,,,
67,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],79,2,140,,,,
68,down,Kabaka Pyramid,The Kalling (Deluxe),67,67,3,,,,
69,-,Stick Figure,World on Fire,-,4,86,,,,
70,-,O.B.F & Charlie P,Ghetto Cycle,-,70,1,,,,
71,down,Various Artists,Heart and Soul Riddim,36,29,6,,,,
72,up,Protoje & Zion I Kings,In Search Of Zion,78,5,14,,,,
73,up,Dub Pistols,King Size Dub Special: Illbilly Hitec (Overdubbed by Dub Pistols),87,14,12,,,,
74,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,63,9,,,,
75,-,SOJA,Born In Babylon,-,14,9,,,,
76,-,Various Artists,Love Island Riddim,-,76,1,,,,
77,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,29,27,,,,
78,-,Tabu,Endorfina,-,20,14,,,,
79,-,Masicka,Generation of Kings,-,5,7,,,,
80,-,Paprika Korps,Metalchem,-,29,14,,,,
81,down,L'Entourloop,La Clarté Dans La Confusion,39,2,71,,,,
82,-,Stephen Marley,Mind Control (Bonus Track Version),-,43,6,,,,
83,-,Alai Oli,"Да, Бро?",-,17,5,,,,
84,-,Various Artists,Zimbo Flavour Riddim (Levels & Chillspot Recordz Presents),-,5,8,,,,
85,-,North East Ska Jazz Orchestra,Stompin' & Rollin',-,85,1,,,,
86,-,Chaka Demus & Pliers,Murder She Wrote,-,53,4,,,,
87,-,Alpha & Omega Meets Bangarang,Show Me a Purpose - Versions,-,87,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,164,,,,
89,-,5'nizza,Всё лучшее в одном,-,14,37,,,,
90,-,UB40,Labour of Love,-,11,26,,,,
91,-,SOJA,Beauty In the Acoustic,-,18,4,,,,
92,-,Matisyahu,Spark Seeker,-,16,17,,,,
93,-,Protoje,The 8 Year Affair,-,14,26,,,,
94,-,Lucky Dube,Respect,-,13,13,,,,
95,-,Bethel,"Dobrze, że Jesteś",-,15,13,,,,
96,-,Lila Iké,The ExPerience,-,7,37,,,,
97,-,Talco,Combat circus,-,5,17,,,,
98,-,Dub Syndicate,Special King Size Dub,-,38,7,,,,
99,-,Gentleman & Ky-Mani Marley,Conversations,-,13,34,,,,
100,down,Daab,The Very Best of Daab (Bursztynowa Kolekcja),86,8,71,,,,
