Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Chapelier Fou,Temps Utile,-,32,2,,,,
33,up,Tones And I,Ur So F**kInG cOoL,43,2,50,,,,
34,down,The Neighbourhood,Sweater Weather,28,18,31,77,2021-01-10,63,2021-02-07
35,-,Bob Evans,Open Wound,-,35,4,,,,
36,down,twenty one pilots,Stressed Out,35,10,80,,,,
37,-,Michele Stodart,"My Baby, My Sweet",-,30,10,,,,
38,-,St. Vincent,The Melting Of The Sun,-,38,1,,,,
39,up,Coldplay,Viva La Vida,48,39,43,,,,
40,-,Lou,"Demain (générique de la série TV ""Demain nous appartient"")",-,14,4,,,,
41,down,Billie Eilish,ocean eyes,36,14,80,67,2019-12-29,67,2019-12-29
42,-,Nev Cottee,Devils,-,22,9,,,,
43,up,Nirvana,Smells Like Teen Spirit,44,21,80,,,,
44,-,Fauve,BLIZZARD,-,44,1,,,,
45,down,Billie Eilish,i love you,40,11,79,,,,
46,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,46,1,,,,
47,down,Billie Eilish,Therefore I Am,15,2,27,97,2020-11-15,4,2020-11-22
48,-,Bonnie Banane,La Lune & Le Soleil,-,7,20,,,,
49,down,London Grammar,Lose Your Head,5,5,17,,,,
50,-,Enter Shikari,Mothership,-,50,1,,,,
51,up,Oasis,Wonderwall (Remastered),52,28,36,,,,
52,-,Mustang,Dissident,-,52,1,,,,
53,up,Vance Joy,Riptide,61,10,74,,,,
54,-,Yasmine Hamdan,Beirut,-,54,2,,,,
55,up,Johnny Utah,Honeypie,83,55,10,,,,
56,-,X Ambassadors,Renegades,-,56,1,,,,
57,-,Radiohead,Nude,-,57,1,,,,
58,up,Coldplay,Hymn for the Weekend,71,20,24,,,,
59,up,L'Impératrice,Hématome,75,27,5,,,,
60,-,Coldplay,A Sky Full of Stars,-,34,37,,,,
61,up,KALEO,Way Down We Go,63,33,76,,,,
62,up,Woodkid,Highway 27,62,8,4,,,,
63,down,Billie Eilish,idontwannabeyouanymore,54,26,80,,,,
64,-,Bedouine,One More Time,-,30,2,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,47,24,,,,
66,up,Tara MacLean,Changing Tide,100,39,7,,,,
67,down,Portugal. The Man,Feel It Still,14,6,80,,,,
68,-,Angelo De Augustine,"You Needed Love, I Needed You",-,65,4,,,,
69,down,Panic! At the Disco,High Hopes,64,34,80,,,,
70,-,SLUMB,Come and Get It (feat. CW Jones),-,70,1,,,,
71,down,Dirty Heads,Vacation,57,26,12,,,,
72,down,Frànçois & The Atlas Mountains,Tourne Autour,56,13,11,,,,
73,-,Freedom Fry,1979,-,38,4,,,,
74,down,Loïc Nottet,Mr/Mme,50,26,14,,,,
75,-,IZY,Molo Molo,-,75,1,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,35,54,,,,
77,-,shame,Nigel Hitter,-,8,7,,,,
78,down,Billie Eilish,my future,30,11,21,7,2020-08-09,7,2020-08-09
79,down,Imagine Dragons,Whatever It Takes,77,12,58,,,,
80,-,Juniore,Je fais le mort,-,80,1,,,,
81,down,Imagine Dragons,Thunder,74,44,77,,,,
82,-,Octave Lissner,Out of Love,-,82,1,,,,
83,down,Lord Huron,The Night We Met,81,61,51,,,,
84,down,Bonnie Banane,Cha-Cha-Cha,51,51,2,,,,
85,-,Yelli Yelli,Liberté,-,85,1,,,,
86,up,Birdy,People Help the People,91,27,10,,,,
87,-,St. Vincent,Down,-,87,1,,,,
88,up,Cigarettes After Sex,Apocalypse,99,24,11,,,,
89,down,Feu! Chatterton,Un Monde Nouveau,39,18,8,,,,
90,down,Lewis Capaldi,Bruises,87,28,73,,,,
91,-,Mr GISCARD,H&M,-,49,4,,,,
92,-,Coldplay,The Scientist,-,33,24,,,,
93,-,Juan Wauters,Real (with Mac DeMarco),-,83,2,,,,
94,-,London Grammar,Wasting My Young Years,-,27,26,,,,
95,-,Yelli Yelli,Tassusmi,-,95,1,,,,
96,down,Billie Eilish,No Time To Die,85,10,50,78,2020-02-16,7,2020-02-23
97,-,Birdy,Skinny Love,-,64,13,,,,
98,down,Lana Del Rey,Summertime Sadness,94,71,48,,,,
99,-,Wilhelm,"Sail On Sailor, Sail On...",-,99,1,,,,
100,-,Ashe,Moral of the Story,-,7,52,49,2020-03-01,49,2020-03-01
