Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",70,1,141,,,,
87,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,87,1,,,,
88,up,Da Capo,Indigo Child,95,19,216,,,,
89,down,Exte C,Something Real,57,12,8,,,,
90,down,DJ Kent,Evolution X,75,60,74,,,,
91,down,Karyendasoul,We Live 4 Our Music,76,4,65,,,,
92,up,DJ Lag,THE REBELLION,98,92,2,,,,
93,-,Sino Msolo,KWAM,-,39,5,,,,
94,-,Oscar Mbo,Defenders of House - EP,-,1,141,,,,
95,-,Funky Qla,Dark or Durban - EP,-,16,28,,,,
96,-,Kygo,Kygo,-,96,1,,,,
97,down,Mi Casa,Mi Casa,84,62,81,,,,
98,up,SGVO,Vo Deluxe - EP,99,10,28,,,,
99,down,Caiiro,Pyramids,78,1,108,,,,
100,-,Glen Lewis,Glen Lewis: Mid-Tempo Millenium Mix Down (DJ Mix),-,13,38,,,,
