Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Jonathan McReynolds,Make More Room (Live) [Deluxe Version],-,73,1,,,,
74,-,Shane & Shane,"The Worship Initiative, Vol. 16",-,49,2,,,,
75,down,Montell Fish,JAMIE,11,1,88,,,,
76,-,Hildegard von Bingen,Carmina canti spirituali,-,11,13,,,,
77,-,Feiert Jesus!,Feiert Jesus! 5,-,43,5,,,,
78,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,78,1,,,,
79,-,Jesus Culture,Why Not Right Now? (Live),-,19,8,,,,
80,-,Steve Ross,Grace Is the Name of the Game,-,80,1,,,,
81,-,One Voice INT Music,The Table,-,40,3,,,,
82,-,Maverick City Music,Breathe (feat. Mav City Gospel Choir) - EP,-,10,15,,,,
83,down,Missionswerk Friedensstimme,"Du bist mein Ziel, mein Gott",43,24,4,,,,
84,-,"Gryllus Dániel, Gryllus Vilmos & Sebestyén Márta",Halld Meg Szavaimat Isten!,-,84,1,,,,
85,-,Jon Foreman,Limbs & Branches,-,31,4,,,,
86,down,Hillsong UNITED,Wonder,83,4,57,,,,
87,-,Jonathan Ogden,Take Me Back - EP,-,15,7,,,,
88,-,John Angoh,Rhythms of Africa: John Angoh Live,-,30,2,,,,
89,-,Alexandru Groza,Laudati pe Domnul Vol. 6,-,23,5,,,,
90,down,Ezra Lewina,Bapa - EP,30,2,6,,,,
91,down,Juanita Bynum,A Piece of My Passion,15,15,3,,,,
92,-,Lebo Sekgobela,Restored (Live),-,92,1,,,,
93,-,Rend Collective,Campfire,-,25,18,,,,
94,-,"Gianni Proietti, Paola Cecchi & Coro e Orchestra della Diocesi di Roma",Collana Musica Sacra classica: Tu sei bellezza,-,72,2,,,,
95,-,Hannah Kerr,As I Am,-,95,1,,,,
96,-,All Sons & Daughters,All Sons & Daughters,-,16,24,,,,
97,-,Kim Walker-Smith,Wild Heart (Live),-,4,42,,,,
98,-,Dmmk,Jahweh,-,2,31,,,,
99,-,Harmonic Brass,Mouse & Friends,-,90,2,,,,
100,down,The Celebration Choir,The Hymn Makers: Ira D. Sankey (Just As I Am),55,50,4,,,,
