Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,7,48,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,55,,,,
34,up,Sade,The Sweetest Taboo,81,28,41,,,,
35,up,The Weeknd,The Hills,39,22,80,,,,
36,up,SZA,Good Days,38,12,20,39,2021-01-03,8,2021-01-10
37,up,Alicia Keys,If I Ain't Got You,52,20,80,,,,
38,up,Black Pumas,Colors,84,1,32,,,,
39,up,Aretha Franklin,I Say a Little Prayer,55,8,21,,,,
40,-,Player,Baby Come Back,-,40,7,,,,
41,up,Childish Gambino,Redbone,50,39,80,,,,
42,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,27,11,,,,
43,down,Alicia Keys,No One,16,10,80,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,7,42,,,,
45,down,Philip Bailey,Easy Lover,8,1,71,,,,
46,-,Stevie Wonder,You Are the Sunshine of My Life,-,46,1,,,,
47,down,The Weeknd,Die For You,46,31,71,,,,
48,down,Real McCoy,Another Night,31,11,56,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,24,80,,,,
50,-,Donna Summer,I Feel Love (Live),-,14,31,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,21,80,,,,
52,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,2,,,,
53,down,Kali Uchis & Jhay Cortez,La Luz,41,21,33,,,,
54,up,Rels B,Sin Mirar las Señales,82,21,78,,,,
55,up,Sade,Paradise,56,17,24,,,,
56,up,Boney M.,Rasputin,63,34,16,,,,
57,-,Shuggie Otis,Inspiration/Information,-,49,4,,,,
58,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),68,7,24,,,,
59,up,Nicky Jam,En la Cama (feat. Daddy Yankee),77,34,72,,,,
60,-,Salt-N-Pepa,Let's Talk About Sex,-,15,40,,,,
61,up,Khalid & Disclosure,Know Your Worth,64,14,67,66,2020-02-09,39,2020-02-16
62,down,Patrice Rushen,Forget Me Nots,44,21,32,,,,
63,up,The Trammps,Disco Inferno (Single Edit),89,12,18,,,,
64,down,Kali Uchis,te pongo mal(prendelo),61,32,21,,,,
65,-,Stevie Wonder,Higher Ground,-,65,1,,,,
66,up,Chris Brown,No Guidance (feat. Drake),66,11,75,34,2019-10-06,34,2019-10-06
67,up,Doja Cat,Rules,92,29,36,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,11,22,,,,
69,down,Aya Nakamura,Djadja,29,2,79,85,2020-06-28,70,2020-07-19
70,down,Tina Turner,What's Love Got To Do With It,65,26,20,,,,
71,up,The Weeknd,After Hours,73,6,65,37,2020-02-23,22,2020-03-01
72,up,Tina Turner,We Don't Need Another Hero (Thunderdome),91,28,38,,,,
73,down,"Earth, Wind & Fire",September,59,24,72,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],67,2,65,,,,
75,down,Rihanna,Don't Stop the Music,33,19,64,,,,
76,-,Otis Redding,Hard to Handle,-,13,17,,,,
77,-,Sade,Your Love Is King,-,28,36,,,,
78,-,Sheila E.,The Glamorous Life,-,34,6,,,,
79,down,Aya Nakamura,Copines,57,31,19,,,,
80,-,Bill Withers,Ain't No Sunshine (Live),-,80,2,,,,
81,down,Ben E. King,Stand By Me,78,3,76,,,,
82,down,Donna Summer,Hot Stuff (Live),47,4,22,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,69,,,,
84,up,Estelle,American Boy (feat. Kanye West),90,17,66,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,26,44,,,,
86,down,Daniel Caesar,Get You (feat. Kali Uchis),80,41,16,,,,
87,-,Salt-N-Pepa,Let's Talk About Sex,-,16,37,,,,
88,up,The Weeknd,Heartless,88,8,76,22,2019-12-01,5,2019-12-08
89,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,13,14,,,,
90,-,Shuggie Otis,Strawberry Letter 23,-,58,3,,,,
91,down,Malaescritura & Felipe Grooves,Harakiri,54,40,20,,,,
92,-,The Supremes,Stop! In the Name of Love (Single Version),-,85,2,,,,
93,down,Kali Uchis,fue mejor,86,30,21,,,,
94,-,Boney M.,Rivers of Babylon,-,12,4,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,82,7,,,,
96,-,Donna Summer,On the Radio (Live),-,33,6,,,,
97,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",95,64,29,,,,
98,-,MICah,Call Me by Your Name,-,98,1,,,,
99,down,"Calvin Harris, The Weeknd",Over Now,71,11,27,39,2020-09-06,39,2020-09-06
100,down,The Commodores,Easy,60,33,43,,,,
