Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Alicia Keys,No One,-,21,45,,,,
42,-,Sade,Hang on to Your Love,-,8,86,,,,
43,-,Diana Ross,I'm Coming Out,-,3,96,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,43,,,,
45,up,Alicia Keys,Fallin',69,5,173,,,,
46,down,Kool & The Gang,Joanna,31,26,9,,,,
47,-,Stevie Wonder,For Once in My Life,-,17,11,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,19,10,,,,
49,down,Kool & The Gang,Get Down On It,46,29,9,,,,
50,up,Stevie Wonder,Sir Duke,73,2,146,,,,
51,down,Michael Jackson,Billie Jean (Single Version),35,14,72,,,,
52,up,Doja Cat,Say So,87,1,162,100,2020-02-02,6,2020-05-03
53,-,Jiminelson,Llega un Día,-,21,7,,,,
54,-,Jamiroquai,Little L,-,6,94,,,,
55,-,Los Alushes,Yo No Sé Vivir Sin Ti,-,40,5,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,4,80,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,63,8,63,,,,
58,down,Barry White,"You're the First, The Last, My Everything",34,2,88,,,,
59,-,Mark Ronson,Valerie,-,45,17,,,,
60,-,Diana Ross,You Are Everything,-,15,17,,,,
61,up,Patrice Rushen,Forget Me Nots (Single Version),61,31,9,,,,
62,-,Jackson 5,The Love You Save,-,37,8,,,,
63,-,Fontella Bass,Rescue Me,-,28,21,,,,
64,down,Heatwave,Boogie Nights,57,9,34,,,,
65,-,Patrice Rushen,Forget Me Nots,-,7,62,,,,
66,-,Michael Jackson,The Girl Is Mine,-,9,56,,,,
67,-,Chic,Le Freak,-,63,3,,,,
68,down,The Weeknd,In Your Eyes,47,16,5,41,2020-03-22,12,2020-03-29
69,-,Sade,Kiss of Life,-,39,18,,,,
70,-,Aretha Franklin,Think,-,12,25,,,,
71,up,James Brown,I Got You (I Feel Good),75,9,28,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,58,1,190,,,,
73,-,DeBarge,Rhythm of the Night,-,12,90,,,,
74,-,James Brown,Living In America (Live),-,4,89,,,,
75,up,Salt-N-Pepa,Let's Talk About Sex,78,5,91,,,,
76,-,Hot Chocolate,So You Win Again,-,23,18,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,6,50,,,,
78,-,The Trammps,Disco Inferno,-,6,27,,,,
79,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,39,,,,
80,down,SZA,Nobody Gets Me,29,24,21,,,,
81,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,14,,,,
82,-,Stevie Wonder,I Wish,-,6,5,,,,
83,-,LaBelle,Lady Marmalade,-,12,42,,,,
84,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,53,,,,
85,up,Black Pumas,Colors,98,1,101,,,,
86,-,Joss Stone,You Had Me,-,6,7,,,,
87,up,Amy Winehouse,Wake Up Alone,96,20,26,,,,
88,-,The Rolling Stones,Harlem Shuffle,-,31,11,,,,
89,up,Aloe Blacc,I Need a Dollar,97,9,74,,,,
90,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,39,,,,
91,up,John Legend,Love Me Now,99,4,91,,,,
92,down,Michael Jackson,Human Nature,45,8,65,,,,
93,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,60,,,,
94,-,Mr. Talkbox,Mr. Talkbox Medley,-,9,28,,,,
95,down,Donna Summer,I Feel Love,22,14,35,,,,
96,-,Kool & The Gang,Fresh,-,2,76,,,,
97,-,Little Eva,The Locomotion,-,23,9,,,,
98,-,Sam & Dave,Hold On I'm Comin',-,98,1,,,,
99,-,Ohio Players,What the Hell,-,99,1,,,,
100,-,Mariah Carey,Emotions,-,6,73,,,,
