Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Natalie Grant & Cory Asbury,You Will Be Found,34,13,17,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,35,118,,,,
39,up,Elevation Worship,Same God (Radio Version),55,15,43,,,,
40,up,Phil Wickham,Battle Belongs,54,6,136,,,,
41,down,Rend Collective,My Lighthouse,32,28,177,,,,
42,up,Katy Nichole & Big Daddy Weave,God Is In This Story,44,9,47,,,,
43,down,Free Gospel Band,I Will Follow Him,36,28,167,,,,
44,up,Elevation Worship,Same God (feat. Jonsal Barrientes),56,2,66,,,,
45,up,Colton Dixon,Build a Boat,63,4,48,,,,
46,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),37,7,30,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,12,180,,,,
48,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,5,60,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,5,159,,,,
50,up,for KING & COUNTRY,God Only Knows,67,10,173,,,,
51,down,Plumb,Don't Deserve You,43,37,169,,,,
52,down,Brandon Lake,Gratitude (Radio Version),45,23,21,,,,
53,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),46,8,39,,,,
54,up,Casting Crowns,Praise You In This Storm,61,32,84,,,,
55,down,MercyMe,I Can Only Imagine,31,4,181,,,,
56,down,Stephen McWhirter,Come Jesus Come,9,9,6,,,,
57,up,Hillsong Worship,Who You Say I Am,62,37,73,,,,
58,down,Andrew Ripp,For the Love of God,50,29,11,,,,
59,down,Bob Carlisle,Butterfly Kisses (The Country Remix),47,17,173,,,,
60,up,Hillsong Worship,Still,71,52,103,,,,
61,up,Hulvey & Forrest Frank,Altar,91,61,3,,,,
62,down,Danny Gokey,Stay Strong,42,13,5,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,162,85,2020-03-22,78,2020-03-29
64,up,Origen,Ave Maria (f.shubert),90,25,143,,,,
65,down,Hillsong Worship,Cornerstone (Live),64,54,55,,,,
66,up,Elevation Worship,O Come to the Altar (Live),89,66,12,,,,
67,up,Casting Crowns,Nobody (feat. Matthew West),72,6,177,,,,
68,up,Amazing Grace,Amazing Grace - Piano,85,53,8,,,,
69,down,Phil Wickham,House of the Lord,40,12,102,,,,
70,-,Nichole Nordeman,Slow Down,-,11,104,,,,
71,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,24,120,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),65,20,136,,,,
73,down,CAIN,I'm So Blessed,66,20,28,,,,
74,up,Cody Carnes,Ain't Nobody (Radio Version),98,64,9,,,,
75,down,Lauren Daigle,Hold On To Me,60,1,112,,,,
76,up,Cory Asbury,Reckless Love,99,17,89,,,,
77,up,Marcela Gandara,Supe Que Me Amabas,81,69,13,,,,
78,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],87,29,10,,,,
79,up,Leanna Crawford,How Can You Not,82,65,8,,,,
80,down,Noah Mungongo,Alléluia,75,73,54,,,,
81,down,Origen,Ave Maria (j.s.bach-c.gunod),73,67,94,,,,
82,-,Hillsong UNITED,Mighty to Save,-,61,10,,,,
83,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,7,53,,,,
84,-,TobyMac,Cornerstone (feat. Zach Williams),-,24,11,,,,
85,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),76,62,9,,,,
86,down,Consumed by Fire,Goodbye Ole Me,41,31,2,,,,
87,down,Hillsong Young & Free,Wake (Live),83,67,13,,,,
88,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,88,4,,,,
89,down,君が代,日本国 - Kimi Ga Yo,88,37,20,,,,
90,down,Crowder,God Really Loves Us (feat. Maverick City Music),59,24,29,,,,
91,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],74,6,17,,,,
92,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,12,25,,,,
93,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,23,11,,,,
94,down,Micah Tyler,I See Grace,58,29,20,,,,
95,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",80,31,82,,,,
96,down,Hillsong UNITED,One Way,92,75,14,,,,
97,down,Jeremy Camp,Anxious Heart,69,53,11,,,,
98,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,42,4,,,,
99,down,Anne Wilson & Hillary Scott,Mamas,77,12,33,,,,
100,-,Edwin Hawkins,Oh Happy Day,-,89,3,,,,
