Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,WOS,CANGURO,40,1,229,,,,
52,up,Future & Metro Boomin,Type Shit,62,12,7,,,,
53,down,FMK,Perdóname,50,25,85,,,,
54,down,Duki & Bizarrap,Malbec,49,2,153,,,,
55,down,Kanye West & Ty Dolla $ign,Carnival,35,5,12,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),42,12,201,36,2020-02-16,36,2020-02-16
57,up,Luck Ra,Cuanto Vale (feat. Tobi),72,40,24,,,,
58,-,Tommy Richman,Million Dollar Baby,-,58,1,,,,
59,down,Travis Scott,FE!N,44,4,26,,,,
60,up,Drake,God's Plan,84,24,228,,,,
61,down,Future & Metro Boomin,We Still Don't Trust You,56,13,4,,,,
62,down,Duki,Cascada,39,7,95,,,,
63,up,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",68,22,40,,,,
64,down,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",48,48,43,,,,
65,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,61,5,78,,,,
66,down,WOS,FRESCO,47,6,220,,,,
67,down,Ysy A,Amanecer,41,18,68,,,,
68,down,Duki,Si Te Sentis Sola,53,31,117,,,,
69,-,Bad Gyal,Fiebre,-,1,88,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,37,57,,,,
71,down,Duki,Hello Cotto,67,14,133,,,,
72,up,NICKI NICOLE,F*****g Diablo,96,14,67,,,,
73,down,Mesita,Una Foto,69,2,38,,,,
74,up,Doja Cat,Paint The Town Red,82,3,40,,,,
75,up,Various Artists,Te Cura,91,2,50,,,,
76,-,Rels B,cómo dormiste?,-,2,88,,,,
77,down,Travis Scott,goosebumps,58,5,191,89,2020-04-26,18,2020-05-03
78,down,Duki,aPoLLo13,77,5,52,,,,
79,up,Milo j,Milagrosa,89,10,60,,,,
80,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),66,6,235,,,,
81,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",74,1,104,,,,
82,down,Drake,Passionfruit,73,53,79,,,,
83,down,Ysy A,Desfilar Mis Penas,75,25,50,,,,
84,down,Travis Scott,I KNOW ?,80,12,26,,,,
85,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",64,26,214,,,,
86,down,Drake,Push Ups,31,31,3,,,,
87,down,Trueno,OHH BABY,71,10,32,,,,
88,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,1,144,,,,
89,-,Mesita,Cheto Mal,-,89,1,,,,
90,up,"Duki, Cró! & Ysy A",Hijo de la Noche,99,43,109,,,,
91,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],95,58,13,,,,
92,-,FMK & Maria Becerra,Tranquila,-,1,112,,,,
93,-,Drake,Family Matters,-,93,1,,,,
94,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),90,2,69,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,183,,,,
96,down,WOS,MIRÁ MAMÁ,85,10,98,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,10,105,35,2019-10-06,2,2019-10-13
98,down,Quevedo,AHORA QUÉ,76,6,67,,,,
99,down,Bizarrap & Duki,3 Estrellas en el Conjunto,92,3,71,,,,
100,down,Travis Scott,MY EYES,86,11,29,,,,
