Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Jesse Cook,Once,-,66,2,,,,
77,-,Acetune,Best Life,-,77,1,,,,
78,-,Nitin Sawhney,I Ask You,-,78,1,,,,
79,-,Pooran,Nashnakhteh,-,79,1,,,,
80,-,Hannah Harris,The Flooded Road to Glenties / Martin Wynne's No. 2 / Joe Tom's,-,80,1,,,,
81,-,Yaadman fka Yung L,Sabi Boy,-,81,1,,,,
82,-,Christian Catholic Spiritual,Credo In Unum Deum (I Believe in One God) Gregorian Chant,-,82,1,,,,
83,-,كراميش,غزه يلي ما تنذلي (بدون ايقاع),-,83,1,,,,
84,-,Super Sako,Sut E,-,84,1,,,,
85,-,Aura Bilqys & Gasentra Pajampangan,Mimpi Terindah,-,85,1,,,,
86,-,El Gran Betico,El Artista,-,86,1,,,,
87,-,Hamelmal Abate,Andande,-,87,1,,,,
88,-,Adilei,Chven Mshvidoba,-,88,1,,,,
89,-,Naseebo Lal,Mein Ishq Kamaya,-,89,1,,,,
90,-,Henry Martin,New York Girls,-,90,1,,,,
91,-,Μανώλης Μητσιάς,Se Hiliades Stathmous,-,91,1,,,,
92,-,Μανώλης Μητσιάς,Dithen Adiafora,-,92,1,,,,
93,-,Drinking Horns & Gramophones 1902-1914 - The First Recordings In the Georgian Republic,Chven Mshvidoba,-,93,1,,,,
94,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,63,,,,
95,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,51,,,,
96,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,58,,,,
97,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,2,213,,,,
98,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,33,21,,,,
99,-,The Chieftains,The Foggy Dew,-,8,55,,,,
100,down,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),35,35,21,,,,
