Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Burna Boy,Onyeka (Baby),44,7,40,,,,
44,up,Joeboy,Show Me,54,32,12,,,,
45,down,Wizkid,Gyrate,38,21,29,,,,
46,down,Ahmed Bukhatir,Ya Adheeman,32,17,7,,,,
47,up,Sweet Medicine,I Love the Night,52,47,16,,,,
48,up,Davido,Holy Ground (feat. Nicki Minaj),55,9,27,,,,
49,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,49,10,,,,
50,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,40,15,,,,
51,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,51,9,,,,
52,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,43,12,,,,
53,down,Wizkid,Grace,41,22,29,,,,
54,-,مرتضی محجوبی,همایون ۱ (with حسین تهرانی),-,54,3,,,,
55,-,مرتضی محجوبی,شور ۱,-,55,2,,,,
56,down,Gipsy Kings,Bamboleo,45,12,42,,,,
57,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,57,1,,,,
58,up,Melvitto & Gabzy,Girls Like Me,65,58,3,,,,
59,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",47,33,15,,,,
60,up,Yonderling,West Window,74,55,10,,,,
61,-,محمد موسوی,بیات ترک: مثنوی پیچ,-,61,1,,,,
62,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,62,1,,,,
63,-,Masoud Jahed,Chaharpareh va Moradkhani,-,63,2,,,,
64,-,جواد معروفی,عشاق و فرود,-,64,1,,,,
65,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,57,8,,,,
66,-,علی اکبر شکارچی,افشاری: دوضربی درآمد از ردیف میرزا عبدالله (with آساره شکارچی),-,66,1,,,,
67,-,عبدالوهاب شهیدی,بیات اصفهان: سوز و گداز، فرود,-,67,1,,,,
68,-,علی اکبر شکارچی,افشاری: رهاب و مسیحی,-,68,1,,,,
69,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Gham-e Eshgh-e To,-,69,2,,,,
70,-,هابیل علی‌اف,دوگاه، قسمت دوم (with وحید اسدالهی),-,70,1,,,,
71,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Dar Fekr-e To Boudam,-,71,2,,,,
72,-,داریوش صفوت,رنگ هشدری، شور,-,72,1,,,,
73,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - I,-,73,3,,,,
74,-,محمد شیرخدایی,دشتی، قسمت دهم,-,74,1,,,,
75,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Makon Ey Yar Makon,-,75,2,,,,
76,-,داریوش صفوت,رنگ ماهور,-,76,1,,,,
77,-,وحید اسدالهی,نقاره تنها، قسمت پانزدهم,-,77,1,,,,
78,-,Olamide,Rock,-,78,1,,,,
79,-,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,-,79,1,,,,
80,-,Masoud Jahed,Masnavi-e Mahour,-,80,3,,,,
81,-,جواد معروفی,رنگ بیات اصفهان,-,81,1,,,,
82,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Doush Doush,-,82,3,,,,
83,-,داریوش صفوت,رنگ بیات ترک صبا,-,83,1,,,,
84,-,محمد موسوی,بیات ترک: آواز,-,84,1,,,,
85,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Aghrab-e Zolf-e Kajat,-,85,1,,,,
86,-,علی اکبر شکارچی,افشاری: درآمد ـ ادامه دو--,-,86,1,,,,
87,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - I,-,87,2,,,,
88,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - II,-,88,1,,,,
89,-,مرتضی گودرزی,لو - قسمت سوم,-,89,1,,,,
90,-,جواد معروفی,ضربی بیات راجع، فرود,-,90,1,,,,
91,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - II,-,85,3,,,,
92,-,داریوش صفوت,پیش‌درآمد بیات اصفهان,-,92,1,,,,
93,-,جواد معروفی,جامه‌دران و بيات راجع,-,93,1,,,,
94,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nobat-e Hejran Gozasht,-,85,2,,,,
95,down,CKay,Felony,49,38,17,,,,
96,-,Pashang Kamkar & Ardeshir Kamkar,Raghs-E Choubi (Bayat Tork),-,82,2,,,,
97,-,Imran Khan,Bewafa,-,17,70,,,,
98,down,Laycon,Verified (feat. Mayorkun),46,46,3,,,,
99,-,علی اکبر شکارچی,افشاری: چهارمضراب عراق (with آساره شکارچی),-,99,1,,,,
100,-,Masoud Jahed,"Foroud be Mahour, Avaz-e Nasirkhani",-,100,1,,,,
