Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Cleo Sol,Gold,55,3,31,,,,
55,up,Jhené Aiko,Sailing Soul(s),59,6,19,87,2021-03-14,25,2021-03-21
56,down,Summer Walker,Last Day of Summer,48,22,234,,,,
57,up,The Black Eyed Peas,Elephunk,58,51,64,,,,
58,up,Marvin Gaye,What's Going On,61,20,164,,,,
59,up,Miguel,All I Want Is You,81,19,206,,,,
60,up,Joji,BALLADS 1,65,8,234,,,,
61,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),93,61,5,,,,
62,down,Sade,Diamond Life,56,48,71,,,,
63,down,Aya Nakamura,NAKAMURA (Deluxe Edition),62,33,220,72,2019-11-10,72,2019-11-10
64,down,Alicia Keys,The Diary of Alicia Keys,60,4,160,,,,
65,up,Jorja Smith,falling or flying,67,1,39,,,,
66,-,Yo-Sea,Sea of Love,-,60,33,,,,
67,down,Chris Brown,F.A.M.E. (Expanded Edition),63,40,228,,,,
68,down,GIVĒON,When It's All Said And Done... Take Time,66,2,164,58,2021-03-14,10,2021-03-21
69,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",68,3,116,,,,
70,up,Jhené Aiko,Chilombo (Deluxe Video Version),74,19,156,,,,
71,up,6LACK,Since I Have A Lover,79,2,60,,,,
72,down,Chris Brown,Exclusive (Expanded Edition),70,38,177,,,,
73,down,The Weeknd,Kiss Land (Deluxe),69,30,208,,,,
74,down,Vory,EROS,49,24,4,,,,
75,down,Chris Brown,Chris Brown (Expanded Edition),73,44,231,,,,
76,up,Stevie Wonder,Songs in the Key of Life,77,54,44,,,,
77,down,Jalen Ngonda,Come Around and Love Me,75,57,10,,,,
78,up,Kid Cudi,Entergalactic,84,1,83,,,,
79,-,Michael Kiwanuka,Love & Hate,-,38,223,,,,
80,down,Dabeull,Analog Love,45,45,3,,,,
81,down,Black Pumas,Black Pumas,76,25,190,73,2020-01-26,73,2020-01-26
82,up,Snoh Aalegra,"- Ugh, those feels again",96,11,230,86,2020-01-05,84,2020-01-12
83,up,Boney M.,The Greatest Hits,83,60,151,,,,
84,down,Thee Sacred Souls,Thee Sacred Souls,57,28,23,,,,
85,down,Usher,Raymond v Raymond (Expanded Edition),78,13,15,,,,
86,down,Kehlani,It Was Good Until It Wasn't,71,2,209,72,2020-05-03,2,2020-05-17
87,up,Sonder,Into,95,50,94,,,,
88,down,Jhené Aiko,Souled Out (Deluxe),85,58,143,,,,
89,up,Jhené Aiko,Trip,99,44,145,,,,
90,-,PARTYNEXTDOOR,PARTYMOBILE,-,4,163,80,2020-03-01,5,2020-04-05
91,down,SZA,Apple Music Live: SZA,86,4,13,,,,
92,down,Black Pumas,Chronicles of a Diamond,88,7,29,,,,
93,down,Usher,8701,82,9,96,,,,
94,-,Jorja Smith,Lost & Found,-,20,228,,,,
95,-,Tory Lanez,Chixtape 5,-,1,206,13,2019-11-17,1,2019-11-24
96,down,Furui Riho,Love One Another,90,51,4,,,,
97,down,Number_i,Blow Your Cover - EP,64,64,2,,,,
98,down,Mariah the Scientist,MASTER,91,76,36,,,,
99,down,H.E.R.,H.E.R.,94,20,212,,,,
100,-,Erykah Badu,Baduizm (Special Edition),-,68,27,,,,
