Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,11,11,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,36,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,43,,,,
36,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,36,1,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,3,40,,,,
38,-,Eamon,F**k It (I Don't Want You Back),-,38,5,,,,
39,up,The Temptations,Papa Was a Rollin' Stone (Single Version),63,10,17,,,,
40,up,The Weather Girls,It's Raining Men,70,16,31,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,6,42,,,,
42,up,Bill Withers,Lovely Day,84,4,20,100,2020-04-05,98,2020-04-12
43,-,Childish Gambino,Redbone,-,17,16,,,,
44,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,27,,,,
45,up,The Weeknd,The Hills,99,5,40,,,,
46,-,Elativ,Traum,-,46,1,,,,
47,-,Toni Braxton,Saturday Night,-,47,1,,,,
48,-,Toni Braxton,Fallin',-,48,1,,,,
49,up,Prince & The Revolution,Kiss,49,11,24,,,,
50,up,Seal,Kiss from a Rose,96,14,7,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,16,,,,
52,-,Gloria Gaynor,I Will Survive,-,4,30,,,,
53,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,2,,,,
54,down,The Weeknd,Can't Feel My Face,19,14,31,,,,
55,-,Muhabbet,Ein Stück vom Himmel,-,55,1,,,,
56,down,Alicia Keys,If I Ain't Got You,16,8,19,,,,
57,down,Ben E. King,Stand By Me,24,2,40,,,,
58,-,Rihanna,Rehab,-,22,6,,,,
59,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,17,,,,
60,-,Alicia Keys,Good Job,-,5,6,,,,
61,-,Whitney Houston,My Love Is Your Love,-,12,18,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,10,25,,,,
63,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,63,1,,,,
64,down,Kool & The Gang,Celebration,50,7,29,,,,
65,-,Macy Gray,I Try,-,5,5,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,5,24,,,,
67,-,Toni Braxton,Nothin' (Bonus),-,16,1,,,,
68,up,Toni Braxton,Un-Break My Heart,68,17,13,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,31,13,,,,
70,up,Destiny's Child,Say My Name (Edit),80,29,12,,,,
71,-,Bee Gees,You Should Be Dancing,-,15,4,,,,
72,-,The Drifters,Under the Boardwalk,-,40,2,,,,
73,-,India Shawn,Movin' On (feat. Anderson .Paak),-,73,1,,,,
74,-,Gloria Gaynor,I Am What I Am,-,5,6,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,15,22,,,,
76,-,TLC,Waterfalls,-,18,15,,,,
77,-,Chris Brown,Yeah 3X,-,17,5,,,,
78,-,Kelis,Trick Me,-,41,7,,,,
79,down,Tina Turner,The Best,27,1,34,,,,
80,down,Tina Turner,The Best (Edit),20,1,38,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,15,12,34,2019-10-06,34,2019-10-06
82,-,The Weeknd,Wicked Games,-,82,1,,,,
83,-,The Commodores,Gonna Blow Your Mind,-,83,1,,,,
84,up,Joy Denalane,I Believe (feat. BJ the Chicago Kid),92,18,4,,,,
85,-,The Bamboos,While You Sleep (feat. Ev Jones),-,85,1,,,,
86,-,Boney M.,Daddy Cool,-,2,20,,,,
87,-,Ne-Yo,Closer,-,17,6,,,,
88,-,Boney M.,Ma Baker,-,15,11,,,,
89,-,The Temptations,Special,-,89,1,,,,
90,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,11,15,,,,
91,-,Olivier St.Louis,Confliction (feat. Oddisee),-,91,1,,,,
92,-,Destiny's Child,Bootylicious,-,21,10,,,,
93,down,Barry White,"You're the First, the Last, My Everything",57,6,24,,,,
94,-,Tiwa Savage,Dangerous Love,-,94,1,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,27,,,,
96,-,TEEKS,Without You,-,96,1,,,,
97,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,50,2,,,,
98,-,Chemutai Sage,Oceans,-,98,1,,,,
99,-,Aretha Franklin,Respect,-,23,15,,,,
100,-,Amarirochelle,Mommy You Are,-,100,1,,,,
