Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,53,40,180,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,54,41,180,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,55,42,180,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,180,,,,
57,up,Timo Lassy,Love Moan,59,44,180,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,180,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,180,,,,
60,up,Timo Lassy,Weldon,63,49,180,,,,
61,up,David A. Stewart,Lily Was Here,64,17,167,,,,
62,up,Iiro Rantala,Pekka Pohjola,65,51,179,,,,
63,up,Iiro Rantala,Jean and Aino,66,41,178,,,,
64,up,Pentti Hietanen,Yö Väistyy,67,37,173,,,,
65,up,Iiro Rantala,Thinking of Misty,68,44,176,,,,
66,-,Sonja Lumme,Eläköön Elämä,-,13,72,,,,
67,up,Iiro Rantala,Waltz for Bill,69,55,178,,,,
68,up,Iiro Rantala,Intermezzo,70,56,171,,,,
69,up,Iiro Rantala,Donna Lee,71,59,169,,,,
70,-,M.A. Numminen & Kullervo Linnan orkesteri,Kumipallo (Remastered 2016),-,70,1,,,,
71,-,Michael Brecker,Talking to Myself,-,71,1,,,,
72,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,72,1,,,,
73,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,72,26,180,,,,
74,up,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,157,,,,
75,up,Iiro Rantala,Bluesette,100,61,140,,,,
76,-,Iiro Rantala,Can't Get Up,-,48,117,,,,
77,-,Gabor Szabo,Too Marvellous for Words (Remastered),-,77,1,,,,
78,-,London Jazz Orchestra,So Good,-,78,1,,,,
79,-,Lenni-Kalle Taipale Trio & Mongo Aaltonen,"Myrskyluodon Maija (arr. L.-K. Taipale, T. Tuppurainen and S. Jarvinen)",-,75,6,,,,
80,-,The George Gruntz Concert Jazz Band '83 & Sheila Jordan,No One Can Explain It,-,80,1,,,,
81,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Anime Waltz,-,81,1,,,,
82,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Moment's Notice (Live),-,82,1,,,,
83,-,Peter Herbolzheimer's Rhythm Combination & Brass,Mr. Clean,-,83,1,,,,
84,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,84,12,,,,
85,-,Martial Solal and the European All Stars,Haitian' Fightsong,-,85,1,,,,
