Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,UB40,(I Can't Help) Falling in Love With You,62,44,32,,,,
68,down,Sean Paul,Temperature,57,25,32,,,,
69,down,Bob Marley & The Wailers,Slave Driver,53,41,30,,,,
70,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),50,13,33,,,,
71,up,Natiruts,Meu Reggae É Roots,88,19,32,,,,
72,up,Natiruts,Andei Só,72,8,33,,,,
73,down,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],66,49,33,,,,
74,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),79,53,25,,,,
75,up,Edu Ribeiro,Me Namora,89,24,25,,,,
76,-,Jimmy Cliff,Rebel in Me,-,70,1,,,,
77,down,Natiruts,Na Positiva,73,38,33,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,43,33,,,,
79,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),92,32,23,,,,
80,up,Natiruts,Eu E Ela,100,49,26,,,,
81,-,SOJA,Here I Am (feat. Rebelution),-,60,15,,,,
82,-,Shaggy,Boombastic,-,16,27,,,,
83,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],60,49,32,,,,
84,down,UB40,Red Red Wine (Edit),71,14,30,,,,
85,up,Bob Marley & The Wailers,Forever Loving Jah,93,38,20,,,,
86,up,Bob Marley & The Wailers,Crazy Baldhead,96,58,17,,,,
87,down,Maneva,Seja Para Mim (Acústico),64,44,20,,,,
88,down,SOJA,Everything Changes (feat. Falcão),77,56,29,,,,
89,-,Maneva,Metamorfose Ambulante (Ao Vivo),-,29,1,,,,
90,down,Bob Marley & The Wailers,Positive Vibration,58,41,24,,,,
91,up,Natiruts,Groove Bom,95,47,32,,,,
92,-,Maneva,Meu Pai É Rastafari,-,67,12,,,,
93,-,Maskavo,Você Parece Um Anjo,-,70,1,,,,
94,-,SOJA,Not Done Yet,-,46,17,,,,
95,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],85,64,29,,,,
96,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,5,,,,
97,down,Maneva,"Lindo, Leve e Pleno",80,39,19,,,,
98,down,Maneva,Êxodo,87,28,29,,,,
99,-,Maneva & Vitor Kley,Nós do Bonfim,-,19,17,,,,
100,-,Sean Paul,Bad Inna Bed,-,100,1,,,,
