Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Drake,One Dance (feat. Wizkid & Kyla),59,31,169,,,,
92,down,Tóy Tóy T-Rex,Tinoni,70,9,193,,,,
93,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,66,4,20,,,,
94,down,Dillaz,HENNESSY,64,9,13,,,,
95,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",57,18,8,,,,
96,-,Gunna,TRACK 17,-,96,1,,,,
97,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",60,1,95,,,,
98,down,Drake,Too Good (feat. Rihanna),87,51,28,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,81,19,130,,,,
100,down,Drake,Nonstop,79,31,108,,,,
