Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,9,,,,
31,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,7,,,,
32,-,Ky-Mani Marley,Warriors,-,9,15,,,,
33,-,Jimi Hendrix,Spanish Castle Magic (Live),-,33,5,,,,
34,-,Eagles,Hotel California,-,3,16,,,,
35,-,Lenny Kravitz,Black Velveteen,-,12,6,,,,
36,down,The Beatles,Lady Madonna (2015 Stereo Mix),10,6,5,,,,
37,up,Eric Clapton & Steve Winwood,Double Trouble (Live),93,22,8,,,,
38,-,Bruce Springsteen,This Hard Land,-,17,8,,,,
39,-,Dire Straits,Money For Nothing (Edit),-,1,4,,,,
40,-,Shalom Hanoch & Moshe Levi,Leolam Lo (Live),-,7,4,,,,
41,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,5,,,,
42,-,Bob Dylan,Silvio,-,29,7,,,,
43,-,The Jimi Hendrix Experience,51st Anniversary,-,20,16,,,,
44,-,David Bowie,Diamond Dogs,-,27,6,,,,
45,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,16,,,,
46,-,Ehud Banai,Shesh Besh,-,13,1,,,,
47,-,Haim Zinovich,Shir Hatshuva,-,47,1,,,,
48,-,Dr. Feelgood,You Gotta Help Me,-,32,6,,,,
49,up,The Box Tops,The Letter,56,35,7,,,,
50,down,The Jimi Hendrix Experience,Can You See Me,48,10,18,,,,
51,-,David Bowie,Space Oddity (1999 Remaster),-,15,4,,,,
52,-,Queen,Bohemian Rhapsody,-,2,13,,,,
53,-,Idan Rafael Haviv,Ein Po Makom,-,17,2,,,,
54,-,Ishay Ribo,כתר מלוכה,-,6,5,,,,
55,-,Bruce Springsteen,Born to Run,-,16,18,,,,
56,-,The Jimi Hendrix Experience,May This Be Love,-,29,10,,,,
57,-,Janis Joplin,One Good Man,-,9,7,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,13,9,,,,
59,up,Bob Dylan,You Ain't Goin' Nowhere,98,35,5,,,,
60,-,Robbie Williams,One For My Baby,-,16,11,,,,
61,-,Alice Cooper,Elected,-,13,6,,,,
62,up,Joe Cocker,Unchain My Heart,94,1,11,,,,
63,-,Supergrass,Alright,-,9,10,,,,
64,-,The Beatles,While My Guitar Gently Weeps,-,35,6,,,,
65,-,Van Halen,Why Can't This Be Love,-,29,4,,,,
66,-,"Crosby, Stills & Nash",Till It Shines,-,10,4,,,,
67,-,Peter Green,Cryin' Won't Bring You Back,-,39,3,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,7,,,,
69,-,The Jimi Hendrix Experience,Foxey Lady,-,1,21,,,,
70,down,The Rolling Stones,Paint It Black,61,5,13,,,,
71,-,Electra,You Don't Own Me,-,71,1,,,,
72,-,The Rolling Stones,Waiting On a Friend,-,5,6,,,,
73,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,6,,,,
74,-,The Rolling Stones,Brown Sugar,-,6,10,,,,
75,-,Bryan Adams,Run to You,-,17,5,,,,
76,-,The Rolling Stones,Sad Sad Sad,-,34,1,,,,
77,-,The Rolling Stones,Torn and Frayed,-,11,7,,,,
78,-,The Rolling Stones,Under My Thumb,-,34,4,,,,
79,up,The Jimi Hendrix Experience,Voodoo Child (Slight Return),91,6,17,,,,
80,-,David Bowie,The Man Who Sold the World,-,53,1,,,,
81,-,Bob Dylan,Blowin' In the Wind,-,68,1,,,,
82,-,The Rolling Stones,She's a Rainbow,-,19,9,,,,
83,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,18,1,,,,
84,-,The Rolling Stones,The Last Time,-,33,6,,,,
85,-,Bob Dylan,Hurricane,-,3,13,,,,
86,-,The Jimi Hendrix Experience,Crosstown Traffic,-,17,5,,,,
87,-,Bruce Springsteen,My Hometown,-,32,5,,,,
88,-,Boaz Sharabi,Kshetavo,-,20,1,,,,
89,-,Bob Dylan,Dignity,-,41,3,,,,
90,-,Bob Dylan,Just Like a Woman,-,12,5,,,,
91,-,Jimi Hendrix,Hear My Train a Comin',-,58,2,,,,
92,-,The Rolling Stones,Almost Hear You Sigh,-,18,12,,,,
93,-,Bruce Springsteen,I'm on Fire,-,6,7,,,,
94,-,Lenny Kravitz,American Woman,-,7,8,,,,
95,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,11,,,,
96,-,Bob Dylan,Not Dark Yet,-,17,9,,,,
97,-,Status Quo,Rockin' All Over the World,-,17,9,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,9,10,,,,
99,-,Bob Dylan,If Not for You,-,35,8,,,,
100,-,Shepherds Warning,Rainbow Walk,-,16,11,,,,
