Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,Cyprien Katsaris,"Wolfgang Amadeus Mozart: ""Don Juan"" (""Don Giovanni"") In Transcription for Piano Solo By Georges Bizet",-,30,1,,,,
31,-,Sean Shibe,Bach,-,31,1,,,,
32,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,4,4,3,,,,
33,-,La Festa Musicale,BACH Reconstructed,-,33,1,,,,
34,-,The Clarinotts & Wiener Virtuosen Streichensemble,The Clarinotts,-,34,1,,,,
35,up,Herbert Pixner Projekt & Berliner Symphoniker,Symphonic Alps Live (Live),97,1,161,,,,
36,down,Luke Howard,All of Us (Video Edition),10,10,11,,,,
37,-,"Michaël Levinas, Christophe Giovaninetti, Raphaël Chrétien & Stimmung Trio",Beethoven : Trios l'Archiduc & les Esprits,-,37,1,,,,
38,down,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,13,13,3,,,,
39,down,Nils Frahm,Day,24,1,15,,,,
40,-,Verschiedene Interpreten,Klassische Musik,-,22,26,,,,
41,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,41,2,,,,
42,-,Münchner Rundfunkorchester & Ernst Theis,Tonfilmschlager,-,42,1,,,,
43,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,8,8,3,,,,
44,-,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,-,3,179,,,,
45,down,"Krystian Zimerman, Leonard Bernstein, Vienna Philharmonic & Wolfgang Herzer","Brahms: Piano Concerto No. 2 in B-Flat Major, Op. 83",41,41,3,,,,
46,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,18,10,143,,,,
47,-,Ola Gjeilo,Night,-,10,22,,,,
48,-,Sol Gabetta,Il Progetto Vivaldi 3,-,13,2,,,,
49,-,"János Starker, Philharmonia Orchestra & Walter Susskind",Dvořák: Cello Concerto in B Minor - Fauré: Elégie (Stereo Version),-,49,1,,,,
50,-,Isata Kanneh-Mason,Summertime,-,16,3,,,,
51,-,Paul Coriolan Cartianu,Beethoven: Piano Works,-,43,2,,,,
52,-,Consort Ripieno Concertino,Verum gaudium,-,52,1,,,,
53,-,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,-,6,130,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,Mozart: Die Zauberflöte,-,54,2,,,,
55,-,Sami Yusuf,When Paths Meet (Vol. 2),-,55,1,,,,
56,-,RIOPY,Portraits in Film,-,56,1,,,,
57,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,13,25,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,Mozart: Don Giovanni - Highlights,-,10,24,,,,
59,-,David Bergmüller,Rhétorique du Silence,-,12,5,,,,
60,-,Nicola Benedetti,Baroque,-,4,13,,,,
61,-,Nigel Kennedy,My World (Bonus Version),-,47,2,,,,
62,-,"Agnes Baltsa, Berliner Philharmoniker, Herbert von Karajan, José Carreras, José Van Dam & Katia Ricciarelli",Bizet: Carmen,-,8,55,,,,
63,up,Hans Zimmer,Hans Zimmer - The Classics,64,30,25,,,,
64,-,Keane Wang,Pacific Lull,-,59,2,,,,
65,down,Karl Jenkins,The Very Best Of Karl Jenkins,44,24,11,,,,
66,-,"Andreas Scholl, Gabrieli & Paul McCreesh",Handel: Solomon,-,66,1,,,,
67,down,Ludovico Einaudi,In A Time Lapse (Deluxe),63,2,32,,,,
68,down,Il Divo,The Greatest Hits (Deluxe Version),37,18,94,,,,
69,-,Laurence Ipsum,This Broken Old Town,-,69,1,,,,
70,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,36,1,11,,,,
71,-,Jessye Norman & John Williams,Lucky to Be Me,-,71,2,,,,
72,-,Wiener Philharmoniker,J. Strauss: Best of Waltzes & Polkas,-,10,71,,,,
73,-,Lang Lang,Piano Book (Encore Edition),-,21,46,,,,
74,-,"Marek Janowski, Siegfried Jerusalem, Staatskapelle Dresden, Jessye Norman, Kurt Moll, Theo Adam, Eva-Maria Bundschuh, Jeannine Altmeyer, Cheryl Studer, Yvonne Minton, Ortrun Wenkel, Ruth Falcon, Anne Gjevang, Christel Borchers, Kathleen Kuhlmann & Uta Pri",Wagner: Die Walküre (Oper in drei Aufzügen),-,74,1,,,,
75,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,18,28,,,,
76,-,"Altenberg Trio Wien, Christopher Hinterhuber, Ziyu He & Christoph Stradner",Joseph Haydn: Piano Trios,-,76,1,,,,
77,-,"Renaud Capuçon, Stephen Hough, London Symphony Orchestra & Sir Simon Rattle",Elgar: Violin Concerto & Violin Sonata,-,77,1,,,,
78,-,Tim Allhoff,Silence Is Something You Can Actually Hear,-,69,2,,,,
79,-,"Montserrat Caballé, Plácido Domingo, Fiorenza Cossotto, Nicolai Ghiaurov, Piero Cappuccilli, Luigi Roni, Nicola Marinucci, Esther Casas, Royal Opera Chorus, Philharmonia Orchestra & Riccardo Muti",Verdi: Aida,-,25,7,,,,
80,-,Maria Callas,Pure Maria Callas,-,1,30,,,,
81,-,"The Sixteen, Harry Christophers, Christopher Purves, Sarah Connolly, Robert Murray, Elizabeth Atherton, Joélle Harvey, Mark Dobell, Jeremy Budd, Stuart Young & Orchestra of The Sixteen",Handel: Saul,-,81,1,,,,
82,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,5,209,,,,
83,-,"마크 엘더, 런던 심포니 오케스트라, 존 오스본, 엘리자베스 데숑 & Mané Galoyan",Meyerbeer: Le Prophète (Live),-,83,1,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,-,1,227,,,,
85,-,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,-,85,1,,,,
86,down,Max Richter,Sleep,29,2,189,,,,
87,-,James Levine & Wiener Philharmoniker,Smetana: The Moldau,-,26,20,,,,
88,-,"CBC Symphony Orchestra, Glenn Gould & Robert Craft","Schoenberg: Piano Music, Piano Concerto, Fantasy for Violin, Pierrot Lunaire",-,88,1,,,,
89,-,Joep Beving,Solipsism,-,58,4,,,,
90,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,11,89,,,,
91,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",90,3,8,,,,
92,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,6,7,,,,
93,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,77,,,,
94,-,Mishka Rushdie Momen,Variations,-,94,1,,,,
95,-,"Xavier de Maistre, Les Arts Florissants & William Christie",La Harpe Reine: Concertos for Harp at the Court of Marie-Antoinette (Live),-,95,1,,,,
96,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,99,5,4,,,,
97,-,Verschiedene Interpret:innen,Rarities of Piano Music 2008 - Live Recording from the Husum Festival,-,97,1,,,,
98,-,Les Passions de l’Âme & Meret Lüthi,Biber: The Mystery (Rosary) Sonatas,-,12,14,,,,
99,-,Verschiedene Interpreten,Baby Klassik,-,11,23,,,,
100,-,Laurence Equilbey & Insula Orchestra,"Louise Farrenc: Symphonies Nos. 1-3, Overtures Nos. 1 & 2",-,100,1,,,,
