Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),56,14,102,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,36,182,,,,
68,up,Daniel Caesar,TRACK 14,90,68,2,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),59,1,163,99,2020-04-12,91,2020-04-19
70,down,Skusta Clee,Lagi,64,1,137,,,,
71,up,NIKI,urs,82,43,131,,,,
72,down,Ace Banzuelo,Muli,65,1,91,,,,
73,down,Zack Tabudlo,Asan Ka Na Ba,62,1,98,,,,
74,down,DĖMI,She Knows,73,56,6,,,,
75,up,The Weeknd,Is There Someone Else?,75,6,100,,,,
76,down,SZA,Broken Clocks,71,32,89,,,,
77,down,Bryson Tiller,Don't,70,16,79,,,,
78,down,Because,Sandali,74,29,168,,,,
79,down,Mary J. Blige,Family Affair,72,51,24,,,,
80,down,Khalid,Young Dumb & Broke,69,13,222,,,,
81,down,Doja Cat,Say So,68,1,165,100,2020-02-02,6,2020-05-03
82,down,Tory Lanez,Say It,76,33,65,,,,
83,down,Alicia Keys,If I Ain't Got You,77,22,195,,,,
84,down,Khalid,Talk,78,2,210,86,2019-10-06,86,2019-10-06
85,up,Childish Gambino,Redbone,85,60,95,,,,
86,up,Usher,Hey Daddy (Daddy's Home),87,80,4,,,,
87,-,Muni Long,Made For Me,-,3,1,,,,
88,down,The Weeknd,The Hills,67,15,194,,,,
89,down,Chris Brown,Take You Down,79,38,68,,,,
90,-,Illest Morena,Slow Burn,-,61,1,,,,
91,-,Brent Faiyaz,Trust,-,71,15,,,,
92,down,Summer Walker,Karma,84,42,60,,,,
93,-,Usher,U Got It Bad,-,43,49,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),89,39,151,,,,
95,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,5,14,,,,
96,down,Chris Brown,Undecided,93,21,122,,,,
97,down,Ne-Yo,Because of You,92,11,211,,,,
98,-,Usher,I Don't Mind (feat. Juicy J),-,8,82,,,,
99,down,Khalid,Location,80,15,222,,,,
100,down,Summer Walker,Girls Need Love,88,65,15,,,,
