Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,21,,,,
46,-,Shakin' Stevens,True Love,-,46,1,,,,
47,-,Ayesha Madon,Eulogy,-,47,1,,,,
48,-,Gilbert O'Sullivan,What's In a Kiss (Guitar Version),-,48,1,,,,
49,-,Mark Ambor,Belong Together,-,49,1,,,,
50,-,New Kids On the Block,A Love Like This,-,50,1,,,,
51,-,Climie Fisher,Love Like a River,-,51,1,,,,
52,-,Amy Shark,Loving Me Lover,-,52,1,,,,
53,-,Mina,Il cielo in una stanza,-,53,1,,,,
54,-,Asaf Avidan,Man Without a Name (In a Box III Version),-,54,1,,,,
55,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,8,6,,,,
56,-,Tiki Taane,No Place Like Home (feat. Ria Hall & Friends),-,56,2,,,,
57,-,Niall Horan,Save My Life,-,57,1,,,,
58,-,Marty Robbins,She Thinks I Still Care,-,58,1,,,,
59,-,防弾少年団,BTS CYPHER PT.1,-,59,1,,,,
60,-,The Darling Buds,Hit The Ground,-,60,1,,,,
61,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,61,1,,,,
62,-,Euphony Official,Maan Meri Jaan X Woh Chali (Live),-,62,1,,,,
63,-,Taylor Swift,But Daddy I Love Him,-,63,1,,,,
64,-,John K,something worth working on,-,64,1,,,,
65,-,Jamie Miller,In the Cards,-,65,1,,,,
66,-,Omar Apollo,Invincible (feat. Daniel Caesar),-,66,1,,,,
67,-,Kaylee Bell & The McClymonts,Before I Met You,-,67,1,,,,
68,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,68,1,,,,
69,-,Yoga Lin,Who Doesn’t Wanna,-,69,1,,,,
70,-,The Yandall Sisters,It Could Have Been Me,-,70,1,,,,
71,-,Asaf Avidan,Her Lies (In a Box Version),-,71,1,,,,
72,-,IU,Holssi,-,72,1,,,,
73,-,阿細,灰塵,-,73,1,,,,
74,-,Hanniou,losing you,-,74,1,,,,
75,-,Sofia Carson,Joke's On Me,-,75,1,,,,
76,-,ニュー・キッズ・オン・ザ・ブロック,I'll Still Be Loving You,-,76,1,,,,
77,-,Shona Laing and The Sparrow Band,Soviet Snow,-,77,1,,,,
78,-,Madness,E.R.N.I.E. (Remastered),-,78,1,,,,
79,-,Blanco White,Colder Heavens (Acoustic Version),-,79,1,,,,
80,-,ニュー・キッズ・オン・ザ・ブロック,Since You Walked Into My Life,-,80,1,,,,
81,-,MR. RACER,Fortunate Son (feat. DANIEL SAINT BLACK),-,81,1,,,,
82,-,Will Crummer and the Royal Rarotongans,Topa Tautai,-,82,1,,,,
83,-,ニュー・キッズ・オン・ザ・ブロック,If You Go Away,-,83,1,,,,
84,-,Madness,Embarrassment,-,84,1,,,,
85,-,Madness,Baggy Trousers,-,85,1,,,,
86,-,Maio,Suau,-,86,1,,,,
87,-,Dasha,Dramatic,-,87,1,,,,
88,-,Dasha,FUCK YOU,-,88,1,,,,
89,-,Naul,I Still Love You,-,89,1,,,,
90,-,Chris Isaak,She's Not You,-,90,1,,,,
91,-,Denzel,Like I Do,-,91,1,,,,
92,-,Chris Isaak,Now Or Never,-,92,1,,,,
93,-,Emilee Moore,Unless I Have To,-,93,1,,,,
94,-,Donna Cruz,Everlasting Love,-,94,1,,,,
95,-,Solar,"Always, Be with You",-,63,2,,,,
96,-,The Seavers,Growing Pains Theme,-,96,1,,,,
97,-,Paul Williams,The Hell of It,-,97,1,,,,
98,-,Erasure,Fingers and Thumbs (Cold Summer's Day) [Sound Factory Remix],-,98,1,,,,
99,-,Stan Walker,Take It Easy,-,16,43,,,,
100,-,Nadau,Mon Dieu que j'en suis à mon aise (Live),-,100,1,,,,
