Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Tomasz Chyła Quintet,"Bibi, Synkù, Bi",-,71,1,,,,
72,-,Michele Polga & Fabrizio Bosso,Burning Field,-,72,1,,,,
73,up,Diana Krall,Fly Me To The Moon (Live),79,54,7,,,,
74,up,Edmund Fetting,Nim Wstanie Dzień,80,42,7,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,16,27,,,,
76,-,Ambient Jazz Ensemble,The Future Starts Now,-,76,1,,,,
77,-,"Bob Mintzer, Gerald Veasley, Jaco Pastorius Big Band, Peter Erskine & Randy Brecker",Dania,-,77,1,,,,
78,down,Jazz & Fly Fishing,Bad Babushka,48,48,2,,,,
79,down,Jazz & Fly Fishing,Tapdance,56,56,2,,,,
80,down,Gregory Porter,Revival,71,38,11,,,,
81,-,Tomasz Stanko Quintet,Terminal 7,-,77,2,,,,
82,-,Urszula Dudziak & Walk Away,Papaya,-,66,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,7,,,,
84,down,Nina Simone,I Put a Spell On You,68,27,8,,,,
85,-,Tigran Hamasyan,Our Film,-,85,1,,,,
86,-,Van Morrison,Spirit Will Provide,-,86,1,,,,
87,-,Van Morrison,Ain't Gonna Moan No More,-,87,1,,,,
88,-,Jackie Paris,It's Only a Paper Moon,-,88,1,,,,
89,down,Miles Davis,So What,61,35,9,,,,
90,down,Mammal Hands,Rhizome,78,78,2,,,,
91,-,Charles Trenet,La Mer,-,35,3,,,,
92,-,Anna Maria Jopek,Sprobuj Mowic Kocham,-,92,1,,,,
93,down,Manhattan Transfer,Chanson d'Amour,69,38,4,,,,
94,-,Anna Maria Jopek,W Smudze Cienia,-,75,1,,,,
95,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,2,,,,
96,-,Charles Trenet,Douce France,-,91,2,,,,
97,up,Aga Zaryan,Don't Let Me Be Misunderstood,100,30,33,,,,
98,-,Gregory Porter,Mister Holland,-,98,1,,,,
99,-,Dave Brubeck,Unsquare Dance,-,16,19,,,,
100,-,Annie Lennox,You Belong To Me,-,93,2,,,,
