Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Slash & Chris Robinson,The Pusher,-,36,1,,,,
37,down,T-Bone Walker,Call It Stormy Monday,32,14,179,,,,
38,up,Joe Bonamassa,Drive,46,11,151,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,7,223,,,,
40,down,Al Kumuana,12 Bars,23,8,74,,,,
41,up,Joe Bonamassa,Mountain Climbing,42,18,66,,,,
42,down,B.B. King,Rock Me Baby,38,10,158,,,,
43,down,Big Mama Thornton,Hound Dog (Single Version),39,39,2,,,,
44,up,The Teskey Brothers,Hold Me,56,44,2,,,,
45,up,Etta James,My Dearest Darling,62,30,60,,,,
46,up,Ray Charles,I Believe to My Soul,49,12,76,,,,
47,down,Galt MacDermot,Coffee Cold,43,5,150,,,,
48,up,Chicken Shack,I'd Rather Go Blind,51,14,168,,,,
49,-,Noah Cyrus,I MISS U,-,49,1,,,,
50,up,Muddy Waters,I Can't Be Satisfied,70,14,79,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,19,124,,,,
52,up,C.W. Stoneking,The Love Me or Die,64,18,157,,,,
53,-,Slash & Beth Hart,Stormy Monday,-,53,1,,,,
54,down,Magic Slim,Cold Hearted Woman,25,25,4,,,,
55,down,Robert Johnson,Cross Road Blues,45,6,197,,,,
56,-,Pino Daniele,Napule È,-,54,2,,,,
57,up,John Lee Hooker,Boom Boom,86,12,14,,,,
58,-,The Rolling Stones,Ride 'Em On Down,-,13,72,,,,
59,up,Etta James,Anything To Say You're Mine,96,36,48,,,,
60,down,Muddy Waters,Got My Mojo Working,21,16,33,,,,
61,up,Etta James,Something's Got a Hold on Me,63,61,2,,,,
62,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,75,27,69,,,,
63,down,John Lee Hooker,Boogie Chillen,55,3,206,,,,
64,-,Jason Isbell,Cover Me Up,-,64,1,,,,
65,-,The Blues Brothers,Soul Man,-,18,75,,,,
66,down,Nina Simone,Do I Move You?,50,48,14,,,,
67,-,Freddie King,Hide Away,-,29,36,,,,
68,down,B.B. King,Ain't Nobody Home,59,23,111,,,,
69,up,B.B. King,Paying the Cost to Be the Boss,82,21,104,,,,
70,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,55,3,,,,
71,down,Nina Simone,My Man's Gone Now,40,12,142,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),52,8,180,,,,
73,down,Elvis Presley,That's All Right Mama,12,12,2,,,,
74,-,Toronzo Cannon,Can't Fix the World,-,47,5,,,,
75,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,44,,,,
76,-,Cedric Burnside,Juke Joint,-,48,5,,,,
77,down,Muddy Waters,Mannish Boy (Single Version),61,11,50,,,,
78,down,Blues Delight,Slightly Hung Over,44,17,65,,,,
79,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,34,,,,
80,-,Left Lane Cruiser,Big Momma Shake,-,78,2,,,,
81,-,Son Seals,Telephone Angel,-,70,3,,,,
82,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,21,94,,,,
83,down,Sean Costello,Don't Pass Me By,81,10,12,,,,
84,-,Joe Cocker,Night Calls,-,84,1,,,,
85,-,Tas Cru,Where Do We Go,-,85,1,,,,
86,-,Altered Five Blues Band,Don't Tell Me I Can't,-,61,4,,,,
87,up,Rory Gallagher,Bad Penny,99,22,55,,,,
88,down,Muddy Waters,Rollin' Stone,28,28,7,,,,
89,-,Elvis Presley,That's All Right Mama,-,89,1,,,,
90,-,Etta James,Fool That I Am,-,36,55,,,,
91,-,The Reverend Peyton's Big Damn Band,Rattle Can,-,91,1,,,,
92,-,Joe Cocker,Could You Be Loved,-,92,1,,,,
93,-,Geoff Castellucci,Sixteen Tons,-,8,36,,,,
94,-,Clarence Carter,Slip Away,-,11,39,,,,
95,-,KIRBY,Black Leaves,-,95,1,,,,
96,-,Joe Bonamassa,No Good Place for the Lonely,-,23,30,,,,
97,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),95,28,115,,,,
98,up,Will Barber,Another Brick in the Wall,100,12,37,,,,
99,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,99,1,,,,
100,down,The Robert Cray Band,Don't Be Afraid of the Dark,85,39,42,,,,
