Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Travis Scott,SICKO MODE,36,11,123,48,2020-04-26,9,2020-05-03
31,up,Flo Rida,I Cry,35,14,184,,,,
32,up,Post Malone,Wow.,37,12,173,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,175,,,,
34,-,"Fire In Little Africa, Hakeem Elijuwon & Steph Simon",Elevator,-,34,4,,,,
35,up,Maître Gims,Bella,40,11,149,,,,
36,up,Fetty Wap,Trap Queen,41,24,170,,,,
37,-,Wegz,El Dunya Eh,-,6,7,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,20,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,7,30,,,,
40,-,Madcon,Beggin (Original Version),-,13,26,,,,
41,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,33,33,2,,,,
42,down,"Fire In Little Africa, Parris Chariz & Steph Simon","Been Through It All (feat. Krisheena Suarez, Omaley B & Sterling Matthews)",11,11,2,,,,
43,up,Future,Mask Off,52,43,6,,,,
44,-,Wvlf Jones,Momma Said (feat. Jemz) [Instrumental],-,44,1,,,,
45,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,35,4,,,,
46,down,Drake,In My Feelings,44,14,151,,,,
47,-,عمر اى دى,اول ما سحبت حزامي 2,-,22,2,,,,
48,-,DJ Hamida,Zinaoua (feat. Leila Chakir & Leck),-,48,1,,,,
49,-,Travis Scott,FE!N,-,16,1,,,,
50,up,Travis Scott,I KNOW ?,59,50,2,,,,
51,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,9,,,,
52,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,9,65,2020-01-05,65,2020-01-05
53,down,Flipp Dinero,Leave Me Alone,9,9,2,,,,
54,-,Drake,Teenage Fever,-,43,1,,,,
55,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,7,79,2019-12-29,28,2020-01-05
56,-,Gunna,fukumean,-,17,4,,,,
57,-,JACKBOYS & Sheck Wes,GANG GANG,-,27,5,87,2019-12-29,21,2020-01-05
58,down,Powfu,Death Bed (feat. beabadoobee),49,5,88,100,2020-03-01,7,2020-04-26
59,down,Sickick,Intro (Infected),10,10,21,,,,
60,down,Lil Nas X,Old Town Road,50,9,125,,,,
61,down,Eypio,Gömün Beni Çukura,24,24,2,,,,
62,up,Ice Cube,You Know How We Do It,83,62,4,,,,
63,-,"Tyler, The Creator",Who Dat Boy (feat. A$AP Rocky),-,63,4,,,,
64,-,Jaden,Icon,-,64,3,,,,
65,-,Madcon,Beggin (Singback Version),-,65,1,,,,
66,-,Travis Scott,GOD'S COUNTRY,-,66,1,,,,
67,up,Travis Scott,goosebumps,77,11,83,,,,
68,-,French Montana & Swae Lee,Wish U Well,-,68,1,,,,
69,up,KSI & Lil Wayne,Lose,80,1,42,,,,
70,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,8,87,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),87,16,87,,,,
72,up,R.M.R.,DEALER (feat. Future & Lil Baby),85,62,5,,,,
73,up,Ayo & Teo,Rolex,88,10,91,,,,
74,up,Imran Khan,Satisfya,89,9,41,98,2020-11-15,98,2020-11-15
75,down,Roddy Ricch,The Box,26,19,27,91,2019-12-08,2,2020-02-16
76,down,Juice WRLD,Lucid Dreams,28,10,21,7,2019-12-15,7,2019-12-15
77,-,Travis Scott,MELTDOWN,-,8,3,,,,
78,-,ZOH,Trippystan,-,18,3,,,,
79,-,Eternal Raijin,La Espada,-,54,1,,,,
80,up,Future,Mask Off,90,14,53,,,,
81,down,2Pac,Hit 'Em Up (feat. Outlawz),56,42,4,,,,
82,down,Slimmy,Martini,58,58,2,,,,
83,down,BONES,AirplaneMode,64,54,7,,,,
84,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,23,65,2020-04-26,1,2020-05-03
85,-,Lil Uzi Vert,20 Min,-,32,8,,,,
86,-,NAV & Gunna,Turks (feat. Travis Scott),-,25,3,95,2020-03-29,26,2020-04-05
87,up,Wegz,واحد وعشرين,94,7,33,,,,
88,-,Gunna,P power (feat. Drake),-,36,3,,,,
89,up,Post Malone,Better Now,95,19,77,,,,
90,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,26,3,,,,
91,-,Metro Boomin,Lock On Me (Instrumental),-,77,1,,,,
92,-,NAV,Vicodin,-,79,1,,,,
93,-,NAV,Some Way (feat. The Weeknd),-,80,1,,,,
94,down,Dave & Central Cee,Sprinter,43,25,7,,,,
95,down,Don Toliver,After Party,51,17,9,85,2020-05-03,71,2020-05-24
96,down,Offset & Metro Boomin,Ric Flair Drip,53,53,5,,,,
97,down,Travis Scott,SIRENS,46,46,3,,,,
98,down,Coi Leray,Players,22,9,12,,,,
99,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),13,7,79,,,,
100,down,Flo Rida,My House,96,35,90,,,,
