Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,33,1,,,,
34,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",42,1,38,,,,
35,-,Deep House,Deep House,-,2,106,,,,
36,-,Alesso,Hypnotize - EP,-,36,1,,,,
37,up,David Guetta,One More Love,47,14,23,,,,
38,-,NewEra,A NewEra Mix 001 (DJ Mix),-,38,1,,,,
39,up,RÜFÜS DU SOL,Bloom,45,3,33,,,,
40,up,Low Deep T,We Are One,61,15,21,,,,
41,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,41,1,,,,
42,-,RÜFÜS DU SOL,RÜFÜS DU SOL: Sundream Baja 2023 (DJ Mix),-,20,17,,,,
43,-,Armin van Buuren,Asot 1000 - A State of Trance Episode 1000 (DJ Mix),-,16,15,,,,
44,-,Kulwinder Sohi,Diamond In the Dirt - EP,-,15,2,,,,
45,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),100,45,2,,,,
46,down,Various Artists,The Infrastructure 2.0,32,32,2,,,,
47,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",50,2,71,,,,
48,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",9,1,28,,,,
49,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],77,40,6,,,,
50,-,Maceo Plex,'93,-,3,10,,,,
51,-,Romy,Mid Air,-,2,36,,,,
52,down,Lost Frequencies,All Stand Together,31,3,18,,,,
53,-,Oliver Huntemann,H-3,-,53,1,,,,
54,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,2,38,,,,
55,-,Faithless,Reverence (Bonus Track Version),-,24,8,,,,
56,-,Nic Fanciulli,"Nic Fanciulli at Club Space, Miami, May 13, 2022 (DJ Mix)",-,56,1,,,,
57,-,Steve Angello,Tomorrowland Winter 2023: Steve Angello at Mainstage (DJ Mix),-,57,3,,,,
58,up,Calvin Harris,Motion,67,1,188,,,,
59,-,Maykel Piron,Chill Executive Officer (CEO) Vol. 23 [Selected by Maykel Piron],-,59,1,,,,
60,-,"Alex Krell, Blind Dreams, Busstation38, CMRK, Gaja, Jeuxusse, Jogaila, Lauga, Maria Paskevic, Seven Tension, Under the Sunset & VTXODVI",High Temperature,-,60,1,,,,
61,up,Hot Since 82,Recovery,95,5,28,,,,
62,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],11,11,2,,,,
63,-,Purple Disco Machine,Soulmatic,-,12,11,,,,
64,-,Various Artists,The Sound of Belgium Vol. 2,-,64,2,,,,
65,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,16,,,,
66,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,66,1,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended Remixes),69,67,2,,,,
68,-,Cafe De Anatolia,Cafe De Anatolia - Best of (Compiled by Billy Esteban) [DJ Mix],-,3,59,,,,
69,up,Nico de Andrea,Love Therapy (Deluxe),90,14,4,,,,
70,down,Empire of the Sun,Walking On a Dream (Special Edition),66,24,20,,,,
71,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",56,42,3,,,,
72,down,Daft Punk,Random Access Memories (Drumless Edition),33,2,10,,,,
73,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,40,,,,
74,-,Fideles,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",-,45,6,,,,
75,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",28,9,26,,,,
76,-,Air,Moon Safari,-,4,77,,,,
77,-,Miss Monique,"Miss Monique at ARC Music Festival, 2023 (DJ Mix)",-,9,8,,,,
78,-,Sheila & B. Devotion,The Disco Singles,-,78,1,,,,
79,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",82,1,59,,,,
80,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,80,1,,,,
81,-,Caravan Palace,Gangbusters Melody Club,-,10,8,,,,
82,down,Alan Walker,Walkerworld,62,4,18,,,,
83,down,Kygo,Cloud Nine,65,5,90,,,,
84,down,ZHU,GRACE,34,19,5,,,,
85,down,Defected Radio,Defected Radio Episode 154 (hosted by Sam Divine),23,23,4,,,,
86,-,Hugo Kant,Another Point of Mix I,-,42,4,,,,
87,down,Kenya Grace,The After Taste,36,4,7,,,,
88,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,3,79,,,,
89,down,Edward Maya,Stereo Love (feat. Vika Jigulina),72,41,7,,,,
90,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,62,2,,,,
91,-,Chase & Status,"2 RUFF, Vol. 1",-,4,18,,,,
92,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",41,11,17,,,,
93,-,Cafe De Anatolia & Billy Esteban,Mediterraneo 4 (Compiled by Billy Esteban),-,14,12,,,,
94,-,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),-,94,1,,,,
95,-,Offer Nissim,Pride All Over 2010,-,95,1,,,,
96,-,Robin Schulz,Prayer,-,10,39,,,,
97,-,Dj Krazy Kon,"Greece Mix, Vol. 24 - Classics Edition",-,6,45,,,,
98,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,66,,,,
99,-,Tiësto,In Search of Sunrise 5 (Los Angeles),-,12,10,,,,
100,-,Chico Rose & 71 Digits,Somebody's Watching Me (Remixes) - EP,-,100,1,,,,
