Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,24,97,,,,
57,down,The Piano Guys,Arwen's Vigil,55,28,167,,,,
58,down,Susan Boyle,Memory,56,30,108,,,,
59,down,Susan Boyle,Mad World,58,29,179,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,112,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,117,,,,
62,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,24,75,,,,
63,up,Susan Boyle,The Winner Takes It All,64,35,69,,,,
64,up,The Piano Guys,Michael Meets Mozart,65,32,93,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),67,15,213,,,,
66,up,Vitamin String Quartet,I'm Yours,70,32,53,,,,
67,up,Susan Boyle,You'll Never Walk Alone,71,60,53,,,,
68,up,Il Divo,You Raise Me Up (Por Ti Seré),72,63,75,,,,
69,up,Il Divo,Hallelujah (Aleluya),74,66,60,,,,
70,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,38,10,,,,
71,-,2CELLOS,My Heart Will Go On,-,35,4,,,,
72,-,Roma Symphony Orchestra,A Sky Full of Stars,-,62,3,,,,
73,-,"Fatma Said, Tim Allhoff & vision string quartet",I Wanna Dance with Somebody (Who Loves Me),-,73,1,,,,
74,up,Vitamin String Quartet,Butter,88,74,2,,,,
75,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,75,1,,,,
76,up,Vitamin String Quartet,Dynamite,89,76,2,,,,
77,up,久石 譲,人生のメリーゴーランド,77,24,57,,,,
78,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",91,33,76,,,,
79,up,Harpa Dei,Te Deum,79,78,4,,,,
80,up,"Michael Bridge, Guillaume Tardif & Kornel Wolak",Die Moldau,92,80,2,,,,
81,-,Dimitri Mitropoulos & New York Philharmonic,"Symphony No. 10 in E-Minor, Op. 93: II. Allegro (2022 Remastered Version)",-,81,1,,,,
82,down,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",59,59,3,,,,
83,-,Borrtex,ōptimist,-,83,1,,,,
84,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),84,27,40,,,,
85,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,35,,,,
86,-,Sounds of Sousa Concert Band,Graduation March,-,77,3,,,,
87,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang, Frohe und dankbare Gefühle nach dem Sturm (Shepherd's song; happy and thankful feelings after the storm) [Allegretto]",80,73,3,,,,
88,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,88,1,,,,
89,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),47,17,24,,,,
90,down,Susan Boyle,Unchained Melody,85,68,32,,,,
91,down,"Arthur Rubinstein, Wallenstein Symphony of the Air & Alfred Wallenstein","Piano Concerto No. 2 in G Minor, Op. 22: II. Allegro scherzando",63,63,2,,,,
