Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Max Richter,Non-eternal (Piano Short Edit),61,3,15,,,,
55,down,Eunike Tanzil,Luna (Solo Piano Version),38,20,4,,,,
56,up,Ludovico Einaudi,Underwater,83,14,14,,,,
57,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,16,5,,,,
58,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,58,1,,,,
59,-,Ola Gjeilo,Still (Ambient Mix),-,59,5,,,,
60,down,Ludovico Einaudi,Nuvole bianche,59,39,28,,,,
61,down,Josch Hügel,Elemental: I. Air,29,29,3,,,,
62,-,Rachel Podger & Brecon Baroque,A Collection of Old Scots Tunes: Lochaber,-,62,1,,,,
63,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",21,5,10,,,,
64,down,Jiří Horák,Embroidery,34,34,3,,,,
65,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),60,17,25,,,,
66,up,Andrea Bocelli,Besame mucho,84,8,47,,,,
67,down,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",54,54,2,,,,
68,-,Debussy Consort,Claire De Lune,-,26,33,,,,
69,up,Theresa Kent,The Last Days of Summer,95,7,13,,,,
70,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,6,33,,,,
71,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,71,1,,,,
72,down,Tony Ann,ICARUS (Sleep Version),36,20,13,,,,
73,-,Marie Awadis,Étude No. 10: Void,-,73,1,,,,
74,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",92,14,6,,,,
75,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",76,2,11,,,,
76,-,Dan Lambert,Amidst the Silence,-,76,1,,,,
77,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",96,19,56,,,,
78,-,Elia Lo Monaco,Together,-,78,2,,,,
79,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,13,27,,,,
80,up,Algot Brooke,Rest,89,67,6,,,,
81,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,88,,,,
82,-,Berlin,Raining,-,82,1,,,,
83,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",85,5,61,,,,
84,-,Robin Mahler,Making Tracks,-,84,1,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,91,,,,
86,down,Luis Berra,Giravolte,40,40,3,,,,
87,-,Oldhånd,At Low Tide,-,83,4,,,,
88,-,The Piano Guys,Beethoven's 5 Secrets,-,2,165,,,,
89,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,22,16,,,,
90,down,Ilen,Dawn in Green,44,44,3,,,,
91,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,57,10,,,,
92,-,Louis Philippson,Paulette,-,92,1,,,,
93,-,ædeltræ,Shelter,-,93,1,,,,
94,down,Miss Meadow,Lunar Lull,46,46,3,,,,
95,-,Chris Snelling,Unanswered,-,44,3,,,,
96,-,The Piano Guys,Rewrite the Stars,-,2,169,,,,
97,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,6,7,,,,
98,-,Milana Zilnik,The Best is Yet to Come,-,3,34,,,,
99,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),32,25,5,,,,
100,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",53,3,11,,,,
