Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Gorillaz,Feel Good Inc.,35,20,94,,,,
41,up,Panic! At the Disco,High Hopes,52,10,127,,,,
42,up,Rag'n'Bone Man,Human,77,33,113,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,25,91,,,,
44,up,Bastille,Pompeii,53,24,79,,,,
45,up,BoyWithUke,Toxic,94,20,22,,,,
46,up,Portugal. The Man,Feel It Still,96,18,126,,,,
47,up,Billie Eilish,bury a friend,56,6,127,,,,
48,down,Jaymes Young,Infinity,44,10,27,,,,
49,up,Arctic Monkeys,505,50,32,19,,,,
50,-,イマジン・ドラゴンズ,Demons,-,13,56,,,,
51,up,WALK THE MOON,Shut Up and Dance,75,24,56,,,,
52,down,Billie Eilish,NDA,45,1,41,,,,
53,up,Billie Eilish,Billie Bossa Nova,64,3,37,,,,
54,up,Father John Misty,"Goodbye, Mr. Blue",70,54,2,,,,
55,up,Halsey,Without Me,65,10,115,33,2019-10-06,29,2019-10-27
56,up,Tame Impala,The Less I Know the Better,88,18,121,,,,
57,down,Billie Eilish,Male Fantasy,55,13,36,,,,
58,up,Eurythmics,Sweet Dreams (Are Made of This),85,11,23,,,,
59,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,13,13,3,,,,
60,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,14,72,,,,
61,-,Kodaline,Brother,-,18,1,,,,
62,up,Imagine Dragons,Bad Liar,67,25,94,,,,
63,-,The White Stripes,Seven Nation Army,-,23,69,,,,
64,-,Radiohead,Creep,-,32,58,,,,
65,up,Hans Philip,Saa Blaa,91,16,64,,,,
66,down,Billie Eilish,Therefore I Am,43,1,75,97,2020-11-15,4,2020-11-22
67,-,Khruangbin & Leon Bridges,Texas Sun,-,33,40,,,,
68,-,Cigarettes After Sex,Apocalypse,-,28,15,,,,
69,up,Dominic Fike,3 Nights,84,6,108,,,,
70,down,Taylor Swift,willow,62,1,67,73,2020-12-13,2,2020-12-20
71,-,Panic! At the Disco,House of Memories,-,8,1,,,,
72,up,Father John Misty,Chloë,76,72,2,,,,
73,-,Foster the People,Pumped Up Kicks,-,22,111,,,,
74,down,Lewis Capaldi,Bruises,68,6,100,,,,
75,up,Bastille,Pompeii (Kat Krazy Remix),99,75,2,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,21,21,3,,,,
77,up,Beach House,Space Song,98,24,33,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,4,27,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,9,121,71,2019-10-06,65,2019-10-27
80,up,Billie Eilish,Lost Cause,90,2,42,,,,
81,-,KALEO,Way Down We Go,-,30,96,,,,
82,-,Oasis,Don't Look Back In Anger (Remastered),-,45,47,,,,
83,up,The Walters,I Love You So,93,29,10,,,,
84,down,Wet Leg,Ur Mum,83,83,2,,,,
85,up,Billie Eilish,idontwannabeyouanymore,86,12,118,,,,
86,-,Billie Eilish,wish you were gay,-,9,110,,,,
87,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,25,,,,
88,down,Yung Lean & FKA twigs,Bliss,82,82,2,,,,
89,-,R.E.M.,Losing My Religion,-,43,1,,,,
90,-,Chase Atlantic,Swim,-,18,17,,,,
91,-,Billie Eilish,you should see me in a crown,-,9,104,,,,
92,down,The Minds Of 99,Hurtige Hænder,79,30,6,,,,
93,down,Imagine Dragons,Bones,42,7,6,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,20,33,,,,
95,-,Billie Eilish,my future,-,2,83,7,2020-08-09,7,2020-08-09
96,down,レッド・ホット・チリ・ペッパーズ,Not the One,32,32,4,,,,
97,down,Billie Eilish,i love you,63,10,122,,,,
98,-,Coldplay,The Scientist,-,10,82,,,,
99,-,Khruangbin & Leon Bridges,Mariella,-,67,6,,,,
100,-,Billie Eilish,bellyache,-,21,105,,,,
