Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Paul Hardcastle,Peace On Earth,-,36,1,,,,
37,-,Göta River Jazzmen,Shall We Gather at the River,-,37,1,,,,
38,-,Jeff Lorber,Under Wraps,-,38,1,,,,
39,-,Jeff Lorber,Gigabyte,-,39,1,,,,
40,-,George Jinda,Unfinished Business (feat. Special Efx),-,40,1,,,,
41,-,Natalia M. King,Don't Explain,-,41,1,,,,
42,-,Gabin,I Gotta Go for Love,-,25,1,,,,
43,-,Manhattan Transfer & Take 6,Twilight Zone / Twilight Tone (Live),-,4,1,,,,
44,down,Mario Biondi,This Is What You Are,32,1,5,,,,
45,-,Tim Bowman,Speak to Me,-,6,2,,,,
46,-,Joe McBride,Howzit In Dallas?,-,46,1,,,,
47,-,Paul Hardcastle,Time To Move On,-,32,1,,,,
48,-,Anita O'Day,I've Got You Under My Skin,-,48,1,,,,
49,-,Kenny Burrell,Chitlins Con Carne,-,21,1,,,,
50,up,Jonathan Fritzén,Dance With Me,67,17,2,,,,
51,-,John Coltrane Quartet,Say It (Over and Over Again),-,51,1,,,,
52,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,1,,,,
53,-,Gregg Karukas,London Underground,-,1,1,,,,
54,-,Brian Bromberg,When I Look In Your Eyes,-,17,1,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,3,,,,
56,-,Nina Simone,My Way,-,18,1,,,,
57,-,Al Kooper,When the Spell Is Broken,-,1,1,,,,
58,-,Klaus Doldinger's Passport,The Cat from Katmandu,-,58,1,,,,
59,-,Brian Culbertson,Without Your Love,-,10,2,,,,
60,-,Cindy Bradley,Lifted,-,16,2,,,,
61,-,Billie Holiday,I'll Never Smile Again,-,61,1,,,,
62,-,Anita O'Day & Cal Tjader,Mr. Sandman,-,62,1,,,,
63,-,Sonny Clark,Deep Night,-,63,1,,,,
64,-,R.R Jerry,Pink for Hand,-,8,1,,,,
65,-,Mitch Hillford,When the Colors Fade,-,1,2,,,,
66,-,Craig Chaquico,Lights Out San Francisco,-,66,1,,,,
67,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),-,68,1,,,,
69,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,69,1,,,,
70,-,Spyro Gyra,Ariana,-,22,1,,,,
71,-,Brian Culbertson,Later Tonight,-,13,2,,,,
72,-,Boney James,Aquas de Marco,-,14,2,,,,
73,-,Boney James,Breathe,-,12,1,,,,
74,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,48,1,,,,
75,-,Imelda May,Big Bad Handsome Man,-,75,1,,,,
76,-,Kenny Burrell,Azure Te (Paris Blues),-,76,1,,,,
77,-,Kenny Burrell,(I'm Afraid) The Masquerade Is Over,-,77,1,,,,
78,-,Charlie + Jake,Same Old Story,-,18,1,,,,
79,-,Peter White,Promenade,-,26,1,,,,
80,-,Marco Di Marco Trio,Valse,-,80,1,,,,
81,-,Billy Taylor,So You Think You're Cute (c. 6/47),-,81,1,,,,
82,-,The Modern Jazz Quartet,"Oh Bess, O Where's My Bess (Live)",-,82,1,,,,
83,-,Earl Klugh,Whispers and Promises,-,21,1,,,,
84,-,Earl Klugh,The Wiggle,-,12,1,,,,
85,-,Paul Hardcastle,Serene,-,18,1,,,,
86,-,Paul Hardcastle,Chime,-,49,2,,,,
87,-,Paul Hardcastle,Warm Glow,-,13,3,,,,
88,-,Chris Standring,Oliver's Twist,-,30,2,,,,
89,-,Kool&Klean,Feel Again,-,13,1,,,,
90,-,3rd Force,Real Thing,-,3,1,,,,
91,-,Ibrahim Maalouf,Illusions,-,91,1,,,,
92,-,Kevin Toney,"Yearning For Your Love (Featuring Evelyn ""Champagne"" King)",-,92,1,,,,
93,-,Hillary Thaddeus,Long Lonely Night,-,93,1,,,,
94,-,Jonathan Fritzén,In Motion,-,76,2,,,,
95,-,Brian Culbertson,In the City,-,15,2,,,,
96,-,Brian Culbertson,Dreaming of You,-,20,2,,,,
97,-,Melody Gardot,Preacherman,-,37,1,,,,
98,-,Frank Sinatra,Almost Like Being In Love,-,98,1,,,,
99,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,12,1,,,,
100,-,Gato Barbieri,Para Todos (For Everyone),-,38,1,,,,
