Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Dua Lipa,Houdini,32,14,7,,,,
37,up,Arjan Dhillon,Worldwide,48,6,26,,,,
38,up,Adele,Skyfall,56,25,8,,,,
39,down,Ariana Grande,7 rings,38,12,181,58,2019-10-06,51,2020-01-05
40,down,"Hustinder, Desi Crew & Mandeep Maavi",Raonak,27,25,4,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),57,10,38,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),39,17,216,,,,
43,down,OneRepublic,I Ain't Worried,42,7,83,,,,
44,down,Taylor Swift,Anti-Hero,40,3,62,,,,
45,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],37,15,19,21,2019-11-17,21,2019-11-17
46,down,Sia,Unstoppable,41,5,125,81,2019-11-10,81,2019-11-10
47,up,Shubh,Her,49,2,56,,,,
48,down,Taylor Swift,Love Story,45,20,121,,,,
49,down,Dua Lipa,Dance The Night,46,6,25,,,,
50,down,Tyla,Water,47,45,12,,,,
51,up,Abdul Hannan & Rovalio,Bikhra,52,23,52,,,,
52,down,Taylor Swift,Delicate,44,31,22,,,,
53,up,Charlie Puth,Attention,53,14,216,,,,
54,down,Ed Sheeran,Photograph,51,21,216,,,,
55,down,Shawn Mendes,Treat You Better,54,29,200,,,,
56,down,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,36,36,4,,,,
57,up,Sam Smith & Kim Petras,Unholy,60,2,66,,,,
58,up,Justin Bieber,Sorry,59,37,166,,,,
59,down,Olivia Rodrigo,vampire,55,13,26,,,,
60,down,Taylor Swift,You Need To Calm Down,50,37,49,44,2019-10-06,44,2019-10-06
61,down,Shawn Mendes,There's Nothing Holdin' Me Back,58,43,115,,,,
62,up,Harry Styles,Watermelon Sugar,62,2,214,85,2019-11-17,2,2020-08-23
63,up,Maroon 5,Girls Like You (feat. Cardi B),64,29,69,,,,
64,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,61,2,44,,,,
65,up,Post Malone,Chemical,87,10,37,,,,
66,up,David Kushner,Daylight,75,29,33,,,,
67,down,Dua Lipa,IDGAF,65,49,58,,,,
68,up,Justin Bieber,Love Yourself,70,54,87,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,73,2,216,1,2019-10-06,1,2019-10-06
70,up,Billie Eilish & Khalid,lovely,72,12,216,62,2020-02-02,62,2020-02-02
71,down,Arjan Dhillon,Ilzaam,67,2,26,,,,
72,down,Dua Lipa,Levitating,68,12,148,74,2020-04-05,74,2020-04-05
73,down,テイラー・スウィフト,Blank Space,66,15,215,,,,
74,up,Maroon 5,Sugar,78,44,172,,,,
75,up,Keane,Somewhere Only We Know,95,56,6,,,,
76,down,テイラー・スウィフト,Wildest Dreams,74,60,54,,,,
77,up,Prateek Kuhad,Tune Kaha,97,25,170,,,,
78,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",69,22,9,,,,
79,up,"benny blanco, Halsey & Khalid",Eastside,88,13,214,,,,
80,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],86,21,216,,,,
81,down,Jordan Sandhu,About Me,77,41,17,,,,
82,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,56,85,,,,
83,down,Christina Perri,A Thousand Years,82,48,184,,,,
84,down,R Maan,System Pe System,76,6,45,,,,
85,down,Selena Gomez & Marshmello,Wolves,79,46,205,,,,
86,up,Katy Perry,Roar,93,64,40,,,,
87,up,Jass Manak,Prada,90,51,70,,,,
88,up,Dua Lipa,Don't Start Now,91,3,189,19,2019-11-03,3,2020-01-05
89,-,Anuv Jain,Antariksh,-,20,6,,,,
90,down,Lukas Graham,7 Years,84,36,11,,,,
91,up,Katy Perry,Harleys in Hawaii,94,8,133,30,2019-10-20,30,2019-10-20
92,up,Katy Perry,Dark Horse (feat. Juicy J),98,72,16,,,,
93,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],63,16,9,,,,
94,up,Sia,Cheap Thrills,99,11,160,,,,
95,-,Darshan Raval,Tera Zikr,-,83,5,,,,
96,-,Dua Lipa,New Rules,-,12,202,,,,
97,down,Zaeden & Lisa Mishra,Aa Mil,96,50,9,,,,
98,down,"Hustinder, Desi Crew & Mandeep Maavi",Mittran Di Sohn,81,53,4,,,,
99,-,FIFTY FIFTY,Cupid (Twin Version),-,11,14,,,,
100,-,Karan Aujla,Mexico,-,3,81,,,,
