Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Jean-Yves Thibaudet,"Samson et Dalila (Arr. Thibaudet/Kerber): Medley: ""Amour! Viens aider ma faiblesse"" - ""Mon coeur s'ouvre""",93,8,0,,,,
27,-,"Orchestre du Theatre National de l'opera-comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc","Les Pêcheurs de perles: Au fond du temple saint (Duet) (arr. Norman Bates, publ. EMI Music Publ. Ltd)",-,27,0,,,,
28,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,0,,,,
29,up,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,61,13,0,,,,
30,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,0,,,,
31,-,"Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Der Freischütz: ""Was Gleicht Wohl Auf Erden Dem Jägervergnügen?""",-,22,0,,,,
32,-,Laura Sullivan,Moonlight Romance,-,32,0,,,,
33,up,Omar Malas,Certanity,57,4,0,,,,
34,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,34,0,,,,
35,-,Pierre Fournier & Wilhelm Kempff,"Cello Sonata No. 3 in A Major, Op. 69: 2. Scherzo. Allegro molto",-,2,0,,,,
36,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,0,,,,
37,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Pierre Pierlot",Oboe Concerto in C Minor: II Adagio,-,19,0,,,,
38,-,Francisco Araiza & Münchner Rundfunkorchester,Non Ti Scordar Di Me,-,19,0,,,,
39,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,39,0,,,,
40,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,0,,,,
41,down,Gyuli Kambarova,Fallen Leaves,20,14,0,,,,
42,-,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,-,9,0,,,,
43,-,Fa2 Duo,Schindler’s List Theme,-,43,0,,,,
44,-,Mischa Maisky & 파벨 길리로프,"None but the Lonely Heart, Op. 6, No. 6 (Nyet, tolko tot, kto znal)",-,44,0,,,,
45,-,Ruggiero Ricci,Caprice No. 24 in A Minor: Tema con Variazioni - Quasi Presto,-,45,0,,,,
46,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,10,0,,,,
47,-,Aisha Syed & Ciro Foderé,La Bella Cubana,-,14,0,,,,
48,-,Carlos Kleiber & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,33,0,,,,
49,-,"Marty Walker, Robin Lorentz, Amy Knoles, Nathaniel Reichman & Bryan Pezzone",The Light That Fills the World,-,49,0,,,,
50,down,I Salonisti,Nearer My God to Thee,47,5,0,,,,
51,-,"Riccardo Muti, Philharmonia Orchestra & Maurice André","Trumpet Concerto in D Major, G. 28 ""Estienne Roger 188"": I. Allegro",-,51,0,,,,
52,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,14,0,,,,
53,-,Pascal Rogé,"Nocturne No. 2 in E-Flat Major, Op. 9-2",-,53,0,,,,
54,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Il figlio di la zingarella (From ""Il Trovatore"") [Remasterizado]",-,54,0,,,,
55,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,55,0,,,,
56,-,Fa2 Duo,Thais: Meditation,-,12,0,,,,
57,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,9,0,,,,
58,down,Maria Karakusheva,Blue Moon,43,26,0,,,,
59,-,Andreas Loh,My Dear,-,8,0,,,,
60,-,Misha Mishenko,Sol,-,9,0,,,,
61,-,Paavo Berglund & Staatskapelle Dresden,"Má vlast (1995 Remastered Version): Vltava, B111 (1874)",-,15,0,,,,
62,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,0,,,,
63,-,Pascal Rogé,"Nocturne No. 9 in B Major, Op. 32-1",-,11,0,,,,
64,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,5,0,,,,
65,-,Angus MacRae,The Distance Between,-,21,0,,,,
66,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,11,0,,,,
67,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,35,0,,,,
68,-,"정경화, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: IV. Finale (Allegro guerriero)",-,5,0,,,,
69,-,Jessye Norman & Daniel Barenboim,"Neun Gesänge, Op. 69: No. 2, Klage II ""O Felsen, lieber Felsen""",-,69,0,,,,
70,-,"Jessye Norman, The Ambrosian Singers & Willis Patterson",Mary Had a Baby,-,33,0,,,,
71,-,Jessye Norman & James Levine,"Carmen, WD 31: Habanera. L'amour est un oiseau rebelle (Live)",-,71,0,,,,
72,down,Marc Enfroy,Flight of the Monarch,65,45,0,,,,
73,-,Gidon Kremer,Oblivion,-,8,0,,,,
74,-,헤르베르트 폰 카라얀 & Vienna Philharmonic,Carmen: Entr'acte,-,74,0,,,,
75,-,Tomasz Kowalczyk,Goodbye,-,75,0,,,,
76,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,0,,,,
77,-,Martin Souter,"Premier livre de pieces de clavecin, Suite No. 3: Pieces de clavecin, Book 1: Le coucou",-,76,0,,,,
78,down,Starr Parodi,Albinoni's Adagio (In Sol Minor),75,8,0,,,,
79,-,Jennifer Thomas,Etude for the Dreamer,-,56,0,,,,
80,down,Brian Crain,Song for Sienna,66,49,0,,,,
81,-,Alexandre Tharaud,"Valse, Op. 64, No. 1 en Ré Bémol Majeur",-,81,0,,,,
82,down,랑랑,Greensleeves (Arr. Nevue for Piano),79,7,0,,,,
83,-,Roland Pöntinen & Martin Fröst,"Nocturne No. 2 in E flat major, Op. 9, No. 2 (arr. R. Pontinen and M. Frost)",-,83,0,,,,
84,-,Lang Lang,Barcarola Veneziana,-,84,0,,,,
85,-,Aris Lytras,True Feelings,-,68,0,,,,
86,-,Peter Ries,Sky High,-,73,0,,,,
87,-,İdil Biret,"21 Hungarian Dances, WoO 1: No. 6 in D-Flat Major",-,87,0,,,,
88,-,Dalal,Nuvole bianche,-,19,0,,,,
89,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,0,,,,
90,-,Stephan Ulrich,The Leaves Have Fallen,-,13,0,,,,
91,up,Maria Karakusheva,Love Is Art,99,17,0,,,,
92,-,Benjamin Richter,Be Still My Heart,-,36,0,,,,
93,-,Ivan Moravec,"Sonata No. 14 Quasi una Fantasia In C Sharp Minor Moonlight, Op.27/2: III. Presto Agitato",-,67,0,,,,
94,-,Cesar Jimenez,"4 Lieder, Op. 27: IV. Morgen",-,18,0,,,,
95,-,Misha Mishenko,Wandering light,-,47,0,,,,
96,-,Halina Czerny-Stefańska,"Chopin: Impromptu #4 in C Sharp Minor, Op. 66, CT 46, ""Fantaisie-Impromptu""",-,96,0,,,,
97,down,Alacorde Piano Trio,Oblivion,72,6,0,,,,
98,-,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",-,9,0,,,,
99,-,Jiazhi Wang & Mayumi Tsuchida,"Berseuse, Op. 16",-,36,0,,,,
100,down,Philip Daniel & Shawn Williams,Juniper,96,53,0,,,,
