Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Beyoncé,RENAISSANCE,31,1,101,,,,
37,down,Micha Star,Celestial,24,12,3,,,,
38,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,2,11,,,,
39,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),29,3,13,,,,
40,-,Baco Exu do Blues,FETICHE,-,40,1,,,,
41,-,Abartus,Nexhus - EP,-,15,33,,,,
42,down,SZA,SOS,40,1,82,,,,
43,up,Drake,"Honestly, Nevermind",56,1,95,,,,
44,down,Taylor Swift,reputation,28,12,121,74,2020-02-02,64,2020-02-09
45,-,Red Velvet,Cosmic - EP,-,45,1,,,,
46,down,Ayra Starr,The Year I Turned 21,44,12,5,,,,
47,-,Don Toliver,HARDSTONE PSYCHO,-,47,1,,,,
48,up,Doja Cat,Scarlet,92,2,28,,,,
49,down,Normani,Dopamine,10,10,3,,,,
50,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,51,9,242,37,2019-11-10,16,2021-02-07
51,down,Taylor Swift,Lover,49,12,139,7,2019-10-06,3,2019-10-20
52,-,Imagine Dragons,LOOM,-,52,1,,,,
53,down,KAYTRANADA,TIMELESS,22,9,4,,,,
54,down,Capitão Fausto,Subida Infinita,30,4,16,,,,
55,up,Anna Joyce,Anna,81,1,79,,,,
56,up,Kelson Most Wanted,Espiritual,57,1,63,,,,
57,up,Louis Tomlinson,Faith In the Future (Deluxe),61,53,11,,,,
58,down,Taylor Swift,folklore (deluxe version),42,5,198,9,2020-08-23,3,2021-03-21
59,down,Yuri Nr5,PELE & OSSO - EP,34,8,4,,,,
60,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,37,37,3,,,,
61,-,James Blake & Lil Yachty,Bad Cameo,-,61,1,,,,
62,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,62,1,,,,
63,-,Megan Thee Stallion,MEGAN,-,63,1,,,,
64,down,Nagalli,Magic Show (Deluxe),58,27,5,,,,
65,-,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,-,29,19,,,,
66,up,Travis Scott,ASTROWORLD,69,4,187,9,2019-11-10,6,2020-05-03
67,-,Dua Lipa,Radical Optimism (Extended),-,67,1,,,,
68,down,Bad Bunny,Un Verano Sin Ti,55,2,110,,,,
69,down,Bring Me The Horizon,POST HUMAN: NeX GEn,46,11,6,,,,
70,down,Lana Del Rey,Born to Die - The Paradise Edition,45,33,125,,,,
71,-,Omar Apollo,God Said No,-,71,1,,,,
72,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,99,1,66,,,,
73,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],77,25,41,,,,
74,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,74,1,,,,
75,up,Pearl Jam,Dark Matter,85,4,11,,,,
76,up,Various Artists,Mamma Mia! (The Movie Soundtrack),76,26,148,,,,
77,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,71,1,12,,,,
78,up,Kendrick Lamar,DAMN.,91,30,35,,,,
79,down,Lana Del Rey,Norman F*****g Rockwell!,50,9,130,34,2019-10-06,15,2019-11-10
80,up,Lauryn Hill,The Miseducation of Lauryn Hill,97,10,7,,,,
81,down,twenty one pilots,Clancy,73,14,8,,,,
82,-,Vários intérpretes,Mix Pimba Nacional,-,79,2,,,,
83,down,Kendrick Lamar,Mr. Morale & The Big Steppers,82,1,88,,,,
84,-,Vários Artistas,Marchas do Porto - São João,-,41,4,,,,
85,-,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,-,47,5,,,,
86,-,Vários intérpretes,Arraial,-,70,3,,,,
87,-,NZ Gang,Ciclos Do Amor,-,5,16,,,,
88,-,cupcakKe,Dauntless Manifesto,-,88,1,,,,
89,down,Sade,The Best of Sade,72,71,36,,,,
90,-,Okenio M,Coração Cromado - EP,-,9,7,,,,
91,down,Drake,For All The Dogs Scary Hours Edition,84,1,33,,,,
92,-,Doja Cat,Scarlet 2 CLAUDE,-,27,5,,,,
93,-,Dynamo,Blindado,-,93,1,,,,
94,-,Victony,Stubborn,-,94,1,,,,
95,-,Nogueira Lo-Fi,"Lo-Fi Experience, Vol. 1",-,27,14,,,,
96,-,Benson Boone,Fireworks & Rollerblades,-,9,13,,,,
97,down,Os Quatro e Meia,O Tempo Vai Esperar,94,9,40,,,,
98,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,37,24,,,,
99,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),70,70,3,,,,
100,-,Arctic Monkeys,AM,-,15,188,85,2020-11-22,59,2021-01-10
